Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Kenny G: Greatest Hits,1,1,231,,,,
2,up,Sandeep Chowta,Matters of the Heart,3,1,237,,,,
3,up,Miles Davis,Kind of Blue (Legacy Edition),4,1,241,,,,
4,up,Dave Brubeck,Dave Brubeck's Greatest Hits,5,3,241,,,,
5,up,The Dave Brubeck Quartet,Time Out,6,4,235,,,,
6,up,Various Artists,100 Jazz Classics,7,5,235,,,,
7,up,Rajeev Raja Combine,Rajeev Raja Combine-Cosmic Chant,8,5,243,,,,
8,up,Kenny G,Breathless,9,4,238,,,,
9,up,Shakti,A Handful of Beauty (With John McLaughlin),10,8,233,,,,
10,up,Kenny G,Ultimate Kenny G,11,9,237,,,,
11,up,John Coltrane,The Very Best of John Coltrane,12,8,236,,,,
12,up,Kenny G,The Essential Kenny G,13,3,242,,,,
13,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,229,,,,
14,up,Various Artists,Healing Sounds of India,14,12,243,,,,
15,up,Miles Davis,Kind of Blue,16,2,236,,,,
16,up,Miles Davis,The Best of Miles Davis,17,13,240,,,,
17,up,Kamasi Washington,The Epic,18,14,238,,,,
18,up,Various Artists,200 Jazz Greatest Hits Ever,19,14,232,,,,
19,up,Re-Laxman,"Relaxmen, Vol. 3",20,1,148,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,21,18,238,,,,
21,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),22,17,235,,,,
22,up,Robert Glasper,Let Go,49,22,3,,,,
23,up,Various Artists,The Many Moods of Mad Men: A Musical Companion,23,20,241,,,,
24,up,John Coltrane,Blue Train (Expanded Edition),24,17,242,,,,
25,up,Frank Sinatra,Nothing But the Best (Remastered),25,20,34,87,2019-10-13,20,2019-10-20
26,up,Pat Metheny,Unity Band,28,23,243,,,,
27,up,Nina Simone,Nina Simone: The Greatest Hits,29,24,232,,,,
28,up,"Grover Washington, Jr.",Winelight,30,19,235,,,,
29,up,Ornette Coleman,The Shape of Jazz to Come,31,19,226,,,,
30,up,Various Artists,100 Best of Jazz,32,20,164,,,,
31,down,Prasanna,Be the Change,27,19,211,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,33,29,214,,,,
33,up,Vijay Iyer Trio,Accelerando (Bonus Track Version),34,22,221,,,,
34,up,Herbie Hancock,The Essential Herbie Hancock,35,31,211,,,,
35,up,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",37,17,143,,,,
36,up,George Benson,The George Benson Collection,38,33,190,,,,
37,up,Pat Metheny Group,The Way Up,39,34,199,,,,
38,up,Nathan East,Nathan East,40,35,199,,,,
39,up,Kenny G,The Moment,43,19,103,,,,
40,up,Fred Pallem & Le Sacre du Tympan,"""X""",44,38,86,,,,
41,-,L. Subramaniam & Stéphane Grappelli,Conversations,-,6,232,,,,
42,up,Spyro Gyra,Spyro Gyra,46,42,2,,,,
43,-,Louis Armstrong,The Very Best of Louis Armstrong,-,1,181,,,,
44,-,Gregory Porter,Take Me to the Alley,-,16,189,,,,
45,-,Keith Jarrett,Eyes of the Heart (Live),-,45,1,,,,
46,-,Jaco Pastorius Big Band,The Word Is Out!,-,46,1,,,,
47,-,Jaco Pastorius,Invitation (Live),-,47,3,,,,
48,-,Biréli Lagrène & Jaco Pastorius,Stuttgart Aria,-,48,2,,,,
49,down,Jesse Davis,Live at Smalls Jazz Club,41,41,2,,,,
50,down,Stanley Clarke - Biréli Lagrène - Jean-Luc Ponty,D-Stringz,15,15,2,,,,
51,down,Milt Jackson & The Monty Alexander Trio,Soul Fusion,42,42,2,,,,
52,down,Kora Jazz Trio,"Part IV (feat. Chérif Soumano, Manuel Marchès, Adama Conde, Boris Caidedo, Woz Kaly & Hervé Morisot)",26,26,2,,,,
53,-,Jeff Beck,Blow By Blow,-,29,152,,,,
