Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,236,,,,
2,up,Memphis La Blusera,Memphis la Blusera - 25º Aniversario,2,2,237,,,,
3,up,Hugh Laurie,Let Them Talk,3,2,238,,,,
4,up,Jimi Hendrix,Blues,4,3,238,,,,
5,up,Hugh Laurie,Let Them Talk (Bonus Track Version),5,4,238,,,,
6,up,Joe Bonamassa,Blues Deluxe,6,5,238,,,,
7,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,7,5,236,,,,
8,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,8,5,238,,,,
9,up,Joe Bonamassa,Beacon Theatre (Live from New York),10,7,238,,,,
10,up,Hugh Laurie,Didn't It Rain (Deluxe),11,8,238,,,,
11,up,Beth Hart & Joe Bonamassa,Don't Explain,12,8,238,,,,
12,up,Buddy Guy,Rhythm & Blues,13,11,238,,,,
13,up,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",15,12,238,,,,
14,-,Muddy Waters,Muddy Waters At Newport 1960,-,14,1,,,,
15,up,米弟華特,Hard Again,16,13,238,,,,
16,up,Robert Johnson,The Complete Recordings,17,9,238,,,,
17,up,Joe Bonamassa,Blues of Desperation,18,16,238,,,,
18,up,B.B. King,The Best of B.B. King,19,9,238,,,,
19,up,Buddy Guy,Best of the Silvertone Years 1991-2005,20,12,237,,,,
20,up,Nina Simone,Sings the Blues,21,12,238,,,,
21,up,Joe Bonamassa,Different Shades of Blue,22,20,238,,,,
22,up,Ben Harper,Diamonds On the Inside,23,21,236,,,,
23,up,The Black Keys,Delta Kream,24,7,154,43,2021-05-16,43,2021-05-16
24,up,Gary Moore,The Best of the Blues,25,6,161,,,,
25,up,Willie Dixon,I Am the Blues,26,23,238,,,,
26,up,Joe Bonamassa,Live from the Royal Albert Hall,27,14,238,,,,
27,up,Gary Moore,Still Got the Blues,28,10,238,,,,
28,up,Joe Bonamassa,The Ballad of John Henry,29,12,238,,,,
29,up,Hugh Laurie,Didn't It Rain,30,12,237,,,,
30,up,Joe Bonamassa,Dust Bowl,31,18,238,,,,
31,up,Joe Bonamassa,A New Day Yesterday,32,29,238,,,,
32,up,Albert Cummings,Feel So Good,33,11,236,,,,
33,up,The Blues Brothers,Briefcase Full of Blues,34,31,238,,,,
34,up,Buddy Guy,Born To Play Guitar,35,32,238,,,,
35,up,Keb' Mo',The Reflection (Deluxe Edition),36,33,238,,,,
36,up,Owen Campbell,Sunshine Road,37,34,238,,,,
37,up,Buddy Guy,Bring 'Em In,38,20,238,,,,
38,up,Buddy Guy & Junior Wells,Last Time Around - Live At Legends,39,16,238,,,,
39,up,Buddy Guy,Live At Legends,40,37,238,,,,
40,up,Tedeschi Trucks Band,Live: Everybody's Talkin',41,12,237,,,,
41,up,Dinah Washington,Back to the Blues,42,39,238,,,,
42,up,Tedeschi Trucks Band,Made Up Mind,43,11,92,,,,
43,up,Beth Hart & Joe Bonamassa,Seesaw,44,13,237,,,,
44,up,Robert Cray,Nothin' But Love,46,41,237,,,,
45,up,Buddy Guy,Living Proof,47,42,228,,,,
46,up,Joanne Shaw Taylor,White Sugar,48,43,218,,,,
47,up,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,49,15,111,,,,
48,down,Slash,Orgy of the Damned,9,9,3,,,,
49,up,Albert Collins,Ice Pickin',50,10,194,,,,
50,down,Buddy Guy,Heavy Love,14,14,3,,,,
