Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,4,,,,
2,up,The Teskey Brothers,Run Home Slow,20,2,18,,,,
3,down,La Rata Bluesera,Valdivia,2,1,221,,,,
4,down,Etta James,At Last!,3,1,222,,,,
5,up,The Black Keys,Delta Kream,15,1,158,43,2021-05-16,43,2021-05-16
6,-,The Teskey Brothers,The Winding Way,-,6,2,,,,
7,down,La Rata Bluesera,La Rata Bluesera,5,1,221,,,,
8,down,Memphis La Blusera,Memphis la Blusera - 25º Aniversario,4,1,234,,,,
9,up,Memphis La Blusera,El Acústico,9,3,143,,,,
10,down,B.B. King,Live At the Regal,7,4,104,,,,
11,up,Chris Jones & Steve Baker,Slow Roll,47,11,2,,,,
12,up,Albert King & Stevie Ray Vaughan,In Session (Live),46,3,128,,,,
13,-,Beth Hart,Better Than Home (Deluxe Edition),-,13,4,,,,
14,up,Beth Hart & Joe Bonamassa,Don't Explain,49,2,133,,,,
15,-,Memphis La Blusera,"Cosa de Hombres, Vol. 1",-,9,40,,,,
16,up,Joe Bonamassa,Royal Tea,82,2,68,,,,
17,down,B.B. King,Singin' the Blues,13,10,36,,,,
18,up,Yosef Moshe Kahana,יוסף משה כהנא שבת'דיגע אוצרות,34,18,3,,,,
19,down,Etta James,Blues to the Bone,18,11,22,,,,
20,-,James Harman,Didn't We Have Some Fun Sometime,-,20,2,,,,
21,-,John Mayall & The Bluesbreakers,A Hard Road (Remastered),-,2,51,,,,
22,-,Arthur James & Northbound,"A Guitar Player, a Bassist & a Drummer Walk into a Studio...",-,10,10,,,,
23,up,Seth James,Lessons,67,23,4,,,,
24,-,Vintage Blues,Blues de un Mal Día,-,9,39,,,,
25,down,Hugh Laurie,Let Them Talk (Bonus Track Version),12,2,171,,,,
26,-,Snowy White,Driving On The 44,-,3,15,,,,
27,up,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,50,1,78,,,,
28,-,Tedeschi Trucks Band,Live: Everybody's Talkin',-,3,26,,,,
29,-,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),-,22,13,,,,
30,up,B.B. King,His Definitive Greatest Hits,99,11,49,,,,
31,-,Muddy Waters & The Rolling Stones,Live At the Checkerboard Lounge,-,10,22,,,,
32,-,Muddy Waters,Electric Mud,-,18,27,,,,
33,-,ゲイリー・ムーア,How Blue Can You Get,-,33,2,,,,
34,-,"Bo Diddley, Muddy Waters & Little Walter",Super Blues,-,10,18,,,,
35,-,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,-,1,155,,,,
36,up,Hugh Laurie,Didn't It Rain (Deluxe),95,2,107,,,,
37,-,Pappo,Pappo Sigue Vivo,-,16,17,,,,
38,-,Joe Louis Walker,Hellfire,-,11,3,,,,
39,up,B.B. King,Martin Scorsese Presents the Blues: B.B. King,45,19,26,,,,
40,down,"Christone ""Kingfish"" Ingram",662,8,1,82,,,,
41,down,Jimi Hendrix,Blues,25,1,202,,,,
42,down,Albert King,Born Under A Bad Sign,40,13,57,,,,
43,-,Geoff Muldaur And The Nite Lites,I Ain't Drunk,-,43,1,,,,
44,-,Joe Bonamassa,Blues of Desperation,-,6,100,,,,
45,-,BB Chung King & The Buddaheads,Go for Broke,-,38,4,,,,
46,-,Joe Bonamassa,Time Clocks,-,2,72,,,,
47,down,B.B. King,B.B. King: Live,24,7,42,,,,
48,-,The Jeff Healey Band,Road House (The Lost Soundtrack),-,48,1,,,,
49,up,Perrosky,Doblando Al Español (Edición De Lujo),71,4,59,,,,
50,down,Eric Clapton,Blues,31,1,162,,,,
51,-,Billie Holiday,Solitude,-,2,85,,,,
52,-,Kenny Wayne Shepherd Band,Goin' Home,-,20,15,,,,
53,-,Shemekia Copeland,Turn the Heat Up!,-,53,3,,,,
54,-,B.B. King,Completely Well,-,3,179,,,,
55,-,Pappy Kojo,Nothing Special But the Blues,-,55,1,,,,
56,down,Howlin' Wolf,Moanin' in the Moonlight,28,9,84,,,,
57,-,Johnny Winter,Guitar Slinger,-,57,1,,,,
58,down,John Primer & Bob Corritore,Crawlin' Kingsnake,57,18,4,,,,
59,-,Joanne Shaw Taylor,Heavy Soul,-,59,1,,,,
60,down,Joe Bonamassa,Redemption,14,5,70,,,,
61,up,B.B. King,How Blue Can You Get? (Classic Live Performances 1964 - 1994),76,5,37,,,,
62,-,Robert Johnson,The Complete Recordings,-,1,80,,,,
63,up,La Mississippi,Classic,90,63,8,,,,
64,-,Ray Charles,The Genius Sings the Blues,-,10,32,,,,
65,down,Robert Finley,Black Bayou,30,1,35,,,,
66,-,Rag'n'Bone Man,Bluestown,-,5,49,,,,
67,-,GA-20,Crackdown,-,9,15,,,,
68,down,Joe Bonamassa,Blues Deluxe,27,2,113,,,,
69,-,Magic Sam,West Side Soul,-,4,44,,,,
70,down,Marc Broussard,S.O.S. 4: Blues For Your Soul,59,1,26,,,,
71,down,Pappo's Blues,"Pappo's Blues, Vol. 2",54,7,90,,,,
72,down,La Rata Bluesera,La Rata Bluesera 20 años Edición Especial (Remasterizado 2022),17,4,49,,,,
73,down,Joe Bonamassa,Road To Redemption,23,1,48,,,,
74,-,John Mayall,Jazz Blues Fusion ((Performed and Recorded Live in Boston and New York)),-,28,12,,,,
75,-,Mike Zito & Albert Castiglia,Blood Brothers,-,21,6,,,,
76,-,Kenny Wayne Shepherd,"The Legends EP, Volume IV (Live) - EP",-,58,2,,,,
77,-,Joe Bonamassa,"So, It's Like That",-,6,32,,,,
78,down,Gary Moore,Still Got the Blues,36,2,195,,,,
79,-,Muddy Waters,Hoochie Coochie Man - Live at the Rising Sun Celebrity Jazz Club (Remastered),-,52,3,,,,
80,-,Tommy McClennan,"Tommy McClennan Vol. 1 ""Whiskey Head Woman""",-,38,4,,,,
81,-,Vaya Con Dios,Time Flies,-,1,35,,,,
82,down,Nina Simone,Sings the Blues,22,2,175,,,,
83,-,Buster Benton,Blues & Trouble (1983-1985) [Blues Reference],-,3,45,,,,
84,-,Son House,Father of the Delta Blues: The Complete 1965 Sessions,-,21,31,,,,
85,down,Fernando Delgadillo,"Febrero 13, Vol. 1 (En Vivo)",29,3,89,,,,
86,-,Lonnie Mack,Second Sight,-,42,2,,,,
87,down,Blues Delight,Rock Island Line,39,7,49,,,,
88,-,Robben Ford,Discovering the Blues (Live),-,39,7,,,,
89,-,Howlin' Wolf,Howlin' Wolf,-,2,55,,,,
90,down,B.B. King,80,65,7,91,,,,
91,-,Tomo Fujita,Put On Your Funk Face,-,16,2,,,,
92,-,Little Walter,His Best: The Chess 50th Anniversary Collection,-,16,10,,,,
93,-,Sammy Kershaw,Swamp Poppin',-,52,2,,,,
94,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Harp Attack!,-,4,39,,,,
95,-,B.B. King,Blues On the Bayou,-,2,129,,,,
96,-,Ángel Parra & Los Retornados,Agua Bendita - EP,-,6,55,,,,
97,-,Smokin' Joe Kubek & Bnois King,"Have Blues, Will Travel",-,14,8,,,,
98,-,マイク・ブルームフィールド,Greatest Hits,-,28,2,,,,
99,-,Beth Hart,Bang Bang Boom Boom,-,12,7,,,,
100,-,Luther Allison,Bad News Is Coming (Remastered),-,4,23,,,,
