Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,12,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,85,4,2019-10-06,4,2019-10-06
3,up,Portugal. The Man,Feel It Still,4,1,76,,,,
4,up,Panic! At the Disco,High Hopes,6,1,85,,,,
5,-,Nirvana,Come as You Are,-,3,13,,,,
6,-,Kings of Leon,Sex on Fire,-,6,32,,,,
7,down,Samwell Rowan,FM4,5,1,50,,,,
8,down,Bastille,Good Grief,7,4,42,,,,
9,up,Imagine Dragons,Thunder,17,4,77,,,,
10,up,Coldplay,A Sky Full of Stars,18,1,77,,,,
11,-,Red Hot Chili Peppers,Under the Bridge,-,5,48,,,,
12,down,Of Monsters and Men,Little Talks,8,4,69,,,,
13,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,62,,,,
14,up,Fun.,Some Nights,25,4,28,,,,
15,down,Imagine Dragons,Bad Liar,3,1,85,,,,
16,up,Lewis Capaldi,Before You Go,40,1,82,45,2019-11-24,10,2020-08-30
17,up,Vance Joy,Riptide,65,1,67,,,,
18,up,Tones and I,Dance Monkey,23,1,85,6,2019-10-06,1,2019-11-10
19,-,Pond,America's Cup,-,18,1,,,,
20,up,Buntspecht,Paradies,58,13,3,,,,
21,up,Red Hot Chili Peppers,By the Way,85,21,3,,,,
22,-,KØLEEN,Remedy,-,20,1,,,,
23,up,Friedberg,Yeah,32,21,9,,,,
24,-,Mavi Phoenix,Nothing Good,-,24,1,,,,
25,-,Siamese Elephants,Social Club,-,18,6,,,,
26,-,Herbert Grönemeyer,Mensch,-,11,29,,,,
27,-,WALK THE MOON,Shut Up and Dance,-,2,34,,,,
28,down,Welshly Arms,Sanctuary,22,1,82,,,,
29,-,Soccer Mommy,circle the drain,-,4,22,,,,
30,down,twenty one pilots,Stressed Out,11,4,71,,,,
31,-,Empire of the Sun,Alive,-,31,33,,,,
32,-,Giantree,Life Was Young,-,22,2,,,,
33,-,Red Hot Chili Peppers,Otherside,-,3,27,,,,
34,-,Hearts Hearts,Ikarus (I Feel a Change),-,34,3,,,,
35,-,Jungle Brothers,Because I Got It Like That,-,35,1,,,,
36,-,Morning Show,I Want,-,36,1,,,,
37,down,Ukas,Sunday Sunny Side Up,33,20,47,,,,
38,-,Wolf Alice,How Can I Make It OK?,-,38,1,,,,
39,-,ELIS NOA,Make Me Think Of You,-,19,1,,,,
40,down,The Rembrandts,"Just the Way It Is, Baby",14,12,42,,,,
41,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,50,30,17,,,,
42,-,Edward Sharpe & The Magnetic Zeros,Man On Fire,-,42,4,,,,
43,-,Grouplove,Deleter,-,16,10,,,,
44,-,Birdy,Take My Heart,-,39,4,,,,
45,-,The Apples In Stereo,Dance Floor,-,19,4,,,,
46,-,Euroteuro,Autogrill (feat. Ninjare di Angelo),-,32,1,,,,
47,-,Liquido,Narcotic (Long Version),-,10,31,,,,
48,-,Django Django,Default,-,48,1,,,,
49,-,Ezra Furman,Love You So Bad,-,36,7,,,,
50,-,Radiohead,Creep,-,8,62,,,,
51,-,5/8erl in Ehr'n,Der totale Sommerhit,-,49,3,,,,
52,-,LINKIN PARK,Burn It Down,-,4,47,,,,
53,up,Imagine Dragons,Whatever It Takes,80,3,63,,,,
54,up,Foster the People,Sit Next to Me,99,22,15,,,,
55,down,Wolf Alice,Smile,16,8,8,,,,
56,-,Alanis Morissette,Ironic (2015 Remastered),-,6,15,,,,
57,-,Rob Thomas,Little Wonders (Radio Version),-,20,31,,,,
58,-,Green Day,Basket Case,-,8,8,,,,
59,-,The 1975,Love It If We Made It,-,21,4,,,,
60,-,Tame Impala,The Less I Know the Better,-,37,6,,,,
61,down,Working Men's Club,Angel,36,15,9,,,,
62,-,Vague,Elektrische Tage,-,16,1,,,,
63,down,Green Day,Know Your Enemy (Live),27,5,8,,,,
64,-,Red Hot Chili Peppers,Californication,-,7,35,,,,
65,down,Stats,Lose It,39,29,6,,,,
66,-,Flora Fauna,Our Way Home,-,7,10,,,,
67,-,Khruangbin,Pelota,-,11,11,,,,
68,-,The Strokes,Bad Decisions,-,16,13,,,,
69,-,Red Hot Chili Peppers,Under the Bridge,-,7,12,,,,
70,-,Dives,100 Times,-,35,9,,,,
71,down,Gotye,Somebody That I Used To Know (feat. Kimbra),15,6,26,,,,
72,-,twenty one pilots,Ride,-,4,22,,,,
73,up,Florence + the Machine,Moderation,83,10,42,,,,
74,-,LINKIN PARK,Shadow of the Day,-,14,7,,,,
75,-,Biig Piig,Oh No,-,23,5,,,,
76,-,Broken Bells,The Ghost Inside,-,65,3,,,,
77,-,Mighty Oaks,Be With You Always,-,77,1,,,,
78,-,Rea Garvey,Wild Love,-,9,28,,,,
79,-,oh alien,Surface,-,79,1,,,,
80,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,33,3,,,,
81,down,Bastille,Pompeii,75,2,14,,,,
82,-,Beach House,Lover of Mine,-,82,1,,,,
83,-,Another Vision,Head in the Clouds,-,14,1,,,,
84,-,Ing Ferno,Aktion saubere Behörde,-,84,1,,,,
85,-,Raen Talion & No Alter Boy,XI,-,32,14,,,,
86,-,Nakhane,Clairvoyant,-,41,5,,,,
87,-,3-11 Porter,On a Dead Sunday Afternoon (Remastered),-,38,1,,,,
88,-,Muse,Thought Contagion,-,42,11,,,,
89,-,Coldplay,Magic,-,36,4,,,,
90,-,Coldplay,Clocks (Live),-,37,3,,,,
91,-,IDER,BORED,-,18,1,,,,
92,down,Foster the People,Pumped Up Kicks,84,14,58,,,,
93,down,Red Hot Chili Peppers,Snow (Hey Oh),24,6,43,,,,
94,-,The Killers,When You Were Young (Live from The Royal Albert Hall / 2009),-,16,4,,,,
95,-,Coldplay,Adventure of a Lifetime,-,6,35,,,,
96,-,School of X,Feel of It,-,12,1,,,,
97,-,Beck,Pressure Zone,-,97,1,,,,
98,-,Liz Phair,In There,-,98,1,,,,
99,-,At Pavillon,Joy,-,38,4,,,,
100,down,James Bay,Chew on My Heart (Piano & Voice),19,1,33,,,,
