Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portugal. The Man,Feel It Still,1,1,0,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,3,1,0,,,,
4,up,The FAIM,Summer Is a Curse,5,1,0,,,,
5,down,Bastille,Joy,4,1,0,,,,
6,up,Imagine Dragons,Believer (Kaskade Remix),13,2,0,,,,
7,down,Panic! At the Disco,High Hopes,6,1,0,,,,
8,down,Tones and I,Dance Monkey,7,1,0,6,2019-10-06,1,2019-11-10
9,down,Billie Eilish,bad guy,8,6,0,5,2019-10-06,5,2019-10-06
10,up,Milky Chance,The Game,16,10,0,,,,
11,up,Welshly Arms,Legendary,34,1,0,,,,
12,up,Imagine Dragons,Thunder,19,4,0,,,,
13,up,twenty one pilots,Stressed Out,15,4,0,,,,
14,down,Billie Eilish,all the good girls go to hell,11,11,0,96,2019-12-22,96,2019-12-22
15,up,The FAIM,Humans,20,11,0,,,,
16,up,Of Monsters and Men,Little Talks,21,4,0,,,,
17,-,Thirty Seconds to Mars,Walk on Water (Acoustic),-,13,0,,,,
18,up,Welshly Arms,Sanctuary,22,1,0,,,,
19,down,Lykke Li,I Follow Rivers (The Magician Remix),17,4,0,,,,
20,up,Imagine Dragons,Whatever It Takes,61,3,0,,,,
21,down,Coldplay,A Sky Full of Stars,12,1,0,,,,
22,up,Radiohead,Creep,32,8,0,,,,
23,-,Red Hot Chili Peppers,Dani California,-,7,0,,,,
24,-,Mando Diao,Dance with Somebody,-,24,0,,,,
25,up,Lorde,Royals,30,7,0,,,,
26,down,Green Day,Father of All...,25,3,0,,,,
27,up,The Rembrandts,"Just the Way It Is, Baby",67,12,0,,,,
28,up,LEISURE,On My Mind,33,27,0,,,,
29,-,Die Ärzte,Männer sind Schweine,-,20,0,,,,
30,down,Thirty Seconds to Mars,Walk On Water,24,1,0,,,,
31,down,Fun.,We Are Young (feat. Janelle Monáe),18,3,0,,,,
32,-,WILD,I Believe in Us,-,32,0,,,,
33,down,The Offspring,Self Esteem,28,28,0,,,,
34,up,WALK THE MOON,Shut Up and Dance,39,2,0,,,,
35,-,Imagine Dragons & K.Flay,Thunder (Official Remix),-,35,0,,,,
36,-,Green Day,When I Come Around,-,16,0,,,,
37,up,Liquido,Narcotic (Radio Edit),69,16,0,,,,
38,-,Halsey,Graveyard,-,38,0,68,2019-10-06,35,2019-12-22
39,down,Herbert Grönemeyer,Mensch,29,11,0,,,,
40,up,KALEO,Way Down We Go,78,8,0,,,,
41,down,Red Hot Chili Peppers,Californication,23,6,0,,,,
42,-,Hollow Coves,Anew,-,42,0,,,,
43,down,Rea Garvey,Wild Love,26,9,0,,,,
44,down,Talking Heads,Road to Nowhere,36,15,0,,,,
45,-,Edwyn Collins,A Girl Like You,-,44,0,,,,
46,-,Hollow Coves,Borderlines,-,42,0,,,,
47,-,Gossip,Move In the Right Direction (Classixx Remix),-,21,0,,,,
48,-,Voodoo Jürgens,Angst haums,-,35,0,,,,
49,-,The Killers,Mr. Brightside,-,33,0,,,,
50,up,Foals,The Runner,53,50,0,,,,
51,down,Julian le Play,Mr. Spielberg,41,12,0,,,,
52,-,Keane,Phases,-,34,0,,,,
53,down,LINKIN PARK,Burn It Down,31,4,0,,,,
54,up,Red Hot Chili Peppers,Snow (Hey Oh),73,6,0,,,,
55,up,Rob Thomas,Little Wonders (Radio Version),56,20,0,,,,
56,-,Regurgitator,Magnetic,-,45,0,,,,
57,-,Coldplay,Everglow,-,10,0,,,,
58,down,Vance Joy,Riptide,44,1,0,,,,
59,-,Good Wilson,Walk the Talk,-,49,0,,,,
60,-,Foo Fighters,Wheels,-,18,0,,,,
61,-,Faith No More,Epic,-,53,0,,,,
62,down,Good Wilson,Divine,37,37,0,,,,
63,-,Keane,Stupid Things,-,35,0,,,,
64,-,twenty one pilots,Ride,-,4,0,,,,
65,-,Incubus,Absolution Calling,-,44,0,,,,
66,-,salute,Feel the Same,-,39,0,,,,
67,down,Broken Bells,Good Luck,52,52,0,,,,
68,up,Capital Cities,Safe and Sound,96,12,0,,,,
69,-,This Wild Life,You Changed Everything,-,40,0,,,,
70,-,Die Ärzte,Junge,-,31,0,,,,
71,-,Wintersleep,More Than,-,71,0,,,,
72,-,Kings of Leon,Radioactive,-,72,0,,,,
73,-,James Bay,Pink Lemonade,-,33,0,,,,
74,down,Weezer,The End of the Game,71,29,0,,,,
75,-,The Native Architects,You,-,54,0,,,,
76,down,Bolivard,La vie,55,20,0,,,,
77,-,AWOLNATION,Handyman,-,64,0,,,,
78,-,Keane,Love Too Much,-,78,0,,,,
79,-,Tischmusik,One to Make Her Happy,-,73,0,,,,
80,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,36,0,,,,
81,-,LINKIN PARK,Waiting for the End,-,59,0,,,,
82,down,girl in red,bad idea!,62,18,0,,,,
83,-,DIIV,Blankenship,-,83,0,,,,
84,down,Cold War Kids,Waiting for Your Love,38,38,0,,,,
85,down,Oasis,Don't Look Back In Anger,72,2,0,,,,
86,-,Oasis,Wonderwall (Remastered),-,27,0,,,,
87,-,Pearl Jam,Jeremy,-,43,0,,,,
88,-,LINKIN PARK,Final Masquerade (Acapella),-,66,0,,,,
89,-,Imagine Dragons,Natural,-,5,0,,,,
90,down,The New Pornographers,Falling down the Stairs of Your Smile,48,27,0,,,,
91,-,Red Hot Chili Peppers,Under the Bridge,-,7,0,,,,
92,-,Imagine Dragons,Next to Me,-,62,0,,,,
93,down,Badflower,Promise Me,77,25,0,,,,
94,-,Rise Against,The Black Market,-,80,0,,,,
95,-,ANGER,Miami,-,20,0,,,,
96,-,Snow Patrol,I Think of Home,-,41,0,,,,
97,down,Alanis Morissette,Ironic (2015 Remastered),54,6,0,,,,
98,down,Kings of Leon,Sex on Fire,92,6,0,,,,
99,-,Gengahr,Everything & More,-,70,0,,,,
100,-,Herbert Grönemeyer,Kinder an die Macht,-,17,0,,,,
