Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Bay,Chew on My Heart (Piano & Voice),1,1,17,,,,
2,up,Imagine Dragons,Bad Liar,2,1,69,,,,
3,up,Samwell Rowan,FM4,4,1,34,,,,
4,up,Panic! At the Disco,High Hopes,5,1,69,,,,
5,-,Bastille,Good Grief,-,4,27,,,,
6,-,Of Monsters and Men,Little Talks,-,4,53,,,,
7,up,Imagine Dragons,Thunder,8,3,63,,,,
8,-,Clap Your Hands Say Yeah,"CYHSY, 2005",-,8,1,,,,
9,down,Lewis Capaldi,Someone You Loved,6,1,69,4,2019-10-06,4,2019-10-06
10,down,Welshly Arms,Sanctuary,3,1,69,,,,
11,up,Tones and I,Dance Monkey,13,1,69,6,2019-10-06,1,2019-11-10
12,up,twenty one pilots,Stressed Out,67,4,57,,,,
13,down,Django Django,Free from Gravity,12,12,5,,,,
14,up,Josh Fudge,When She's Gone,23,10,3,,,,
15,up,Giantree,Communicate (Live @ FM4 Geburtstagsfest 2012) [Bonus Track],19,9,6,,,,
16,up,Fun.,Some Nights,47,4,17,,,,
17,-,Evanescence,Bring Me to Life (Synthesis),-,8,15,,,,
18,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,13,,,,
19,-,Thirty Seconds to Mars,Walk On Water,-,1,40,,,,
20,up,LEYYA,I'm Not There,20,10,6,,,,
21,up,Coldplay,A Sky Full of Stars,68,1,61,,,,
22,up,コールドプレイ,Flags,87,13,6,,,,
23,down,Lewis Capaldi,Before You Go,18,1,66,45,2019-11-24,10,2020-08-30
24,down,Urge Overkill,"Girl, You'll Be a Woman Soon",21,9,21,,,,
25,-,Imagine Dragons,Whatever It Takes,-,3,50,,,,
26,-,Welshly Arms,Indestructible,-,13,4,,,,
27,-,Alfie Templeman,Tragic Love,-,15,1,,,,
28,up,Vance Joy,Riptide,36,1,52,,,,
29,-,Welshly Arms,save me from the monster in my head,-,4,24,,,,
30,-,Fort Frances,Summertime,-,13,12,,,,
31,-,Vampire Weekend,Worship You,-,29,4,,,,
32,down,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",7,6,21,,,,
33,up,Red Hot Chili Peppers,Snow (Hey Oh),63,14,10,,,,
34,-,The 1975,Frail State of Mind,-,34,1,,,,
35,-,Mustywig,Au Revoire,-,35,1,,,,
36,down,Red Hot Chili Peppers,Snow (Hey Oh),24,6,36,,,,
37,up,Monsterheart,Eotw,99,15,9,,,,
38,down,Die Ärzte,Gabi & Uwe in: Liebe & Frieden,22,12,31,,,,
39,down,Ukas,Sunday Sunny Side Up,30,20,31,,,,
40,-,CLOUDELVIS,Carry Each Other,-,15,6,,,,
41,up,LINKIN PARK,Burn It Down,82,4,43,,,,
42,-,LANY,Malibu Nights,-,42,2,,,,
43,down,FINNEAS,Can't Wait to Be Dead,34,34,4,,,,
44,-,Will Joseph Cook,Be Around Me,-,11,14,,,,
45,-,Nick Mulvey,Mountain to Move (BBC Live Session),-,45,1,,,,
46,-,Empire of the Sun,Alive,-,31,26,,,,
47,-,The Rembrandts,"Just the Way It Is, Baby",-,12,33,,,,
48,-,Death Cab for Cutie,Gold Rush,-,31,7,,,,
49,-,Charlotte Gainsbourg,Such a Remarkable Day,-,49,2,,,,
50,-,Dives,100 Times,-,35,5,,,,
51,-,Lorde,Royals,-,7,10,,,,
52,-,Tanzos,Birdy,-,26,5,,,,
53,-,Thao & The Get Down Stay Down,Nobody Dies,-,53,1,,,,
54,-,Sigur Rós,Ísjaki,-,54,2,,,,
55,-,Cardinal Noire,Biodiversity Crisis,-,55,1,,,,
56,-,The FAIM,Summer Is a Curse,-,1,34,,,,
57,down,WALK THE MOON,Shut Up and Dance,26,2,25,,,,
58,-,Andy Bell,Cherry Cola,-,20,8,,,,
59,up,BENEE,Supalonely (feat. Gus Dapperton),92,1,47,85,2020-04-19,63,2020-05-24
60,-,Hoobastank,The Reason,-,7,8,,,,
61,up,Lukas Graham,7 Years,96,3,48,,,,
62,-,Triangle Sun,Upside Down,-,62,2,,,,
63,-,Animal Collective,My Girls,-,63,1,,,,
64,-,Beyond Cntr,Where Is My Mind,-,64,1,,,,
65,-,Scars On 45,Troubadour,-,53,2,,,,
66,-,Travis,What Will Come,-,66,2,,,,
67,up,Sleaford Mods,Mork n Mindy (feat. Billy Nomates),85,29,3,,,,
68,-,Yukno,Pole Pole,-,16,7,,,,
69,-,Mario & Christoph,Der Engel der Teufel und du,-,35,3,,,,
70,-,The Kooks,Around Town,-,70,1,,,,
71,-,Nirvana,Come As You Are (Live & Loud),-,10,12,,,,
72,down,Dreimalumalpha,Zu Besuch,14,14,9,,,,
73,-,Delhia de France,Razor,-,73,1,,,,
74,-,The Wombats,Lemon to a Knife Fight,-,50,2,,,,
75,-,Bilderbuch,Mr. Refrigerator,-,4,12,,,,
76,-,Coldplay,Adventure of a Lifetime,-,6,30,,,,
77,-,Coldplay,What If,-,77,2,,,,
78,-,Muse,Thought Contagion,-,42,10,,,,
79,down,Goat Girl,Badibaba,11,11,6,,,,
80,-,Laurie,Everything Must Go,-,23,7,,,,
81,-,Christine and the Queens,Christine,-,25,7,,,,
82,down,Hope Tala & Aminé,Cherries,78,20,7,,,,
83,-,Radiohead,Creep,-,8,55,,,,
84,-,Winona Oak,Lonely Hearts Club,-,31,4,,,,
85,-,Jealous of Girls,Sunny Side Up,-,82,1,,,,
86,-,alt-J,Every Other Freckle,-,56,4,,,,
87,-,Franz Ferdinand,Feel the Love Go,-,87,1,,,,
88,-,Great Mountain Fire,What You Want Me to Be,-,10,11,,,,
89,-,LINKIN PARK,In the End,-,15,1,,,,
90,-,The Regrettes,I Love Us,-,22,8,,,,
91,-,My Ugly Clementine,Who,-,11,17,,,,
92,-,The Head and the Heart,Missed Connection,-,67,2,,,,
93,-,Matt Nathanson,Different Beds,-,93,1,,,,
94,-,Rivers & Robots,Author / Perfector,-,46,2,,,,
95,-,Maverick Sabre,Slow Down (feat. Jorja Smith),-,81,2,,,,
96,-,Yukno,Digital Playground,-,41,2,,,,
97,-,Arctic Monkeys,Snap Out of It,-,45,4,,,,
98,-,The Breeders,All Nerve,-,98,1,,,,
99,-,Color The Night,Freak,-,21,8,,,,
100,down,Imagine Dragons,Natural,48,5,15,,,,
