Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avec,I'll Come Back,1,1,10,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,47,4,2019-10-06,4,2019-10-06
3,up,Panic! At the Disco,High Hopes,5,1,47,,,,
4,-,James Bay,Chew on My Heart (Acoustic),-,4,2,,,,
5,up,Welshly Arms,Sanctuary,6,1,47,,,,
6,down,Imagine Dragons,Bad Liar,4,1,47,,,,
7,up,Samwell Rowan,FM4,7,1,12,,,,
8,down,Tones and I,Dance Monkey,3,1,47,6,2019-10-06,1,2019-11-10
9,up,twenty one pilots,Stressed Out,48,4,44,,,,
10,up,WALK THE MOON,Shut Up and Dance,11,2,21,,,,
11,up,Imagine Dragons,Thunder,21,4,41,,,,
12,down,BENEE,Supalonely (feat. Gus Dapperton),8,1,26,85,2020-04-19,63,2020-05-24
13,up,The FAIM,Summer Is a Curse,63,1,26,,,,
14,up,Foster the People,Pumped Up Kicks,28,14,36,,,,
15,down,Sharktank,Washed Up,13,13,5,,,,
16,up,Coldplay,Hymn for the Weekend (Live in Buenos Aires),23,8,8,,,,
17,-,MT,Neue Ideen,-,17,1,,,,
18,up,Portugal. The Man,The Home,35,18,2,,,,
19,up,beabadoobee,Worth It,42,18,2,,,,
20,up,The Strumbellas,Salvation,97,1,32,,,,
21,up,NIHILS,Can't Give,55,21,6,,,,
22,down,Welshly Arms,save me from the monster in my head,12,4,3,,,,
23,up,Daniel Powter,Bad Day,33,9,32,,,,
24,up,girl in red,Rue,83,24,2,,,,
25,-,HOFERS,A Hand voller Sonnenzeit,-,15,7,,,,
26,-,Imagine Dragons,Believer (Kaskade Remix),-,2,40,,,,
27,-,Red Hot Chili Peppers,Under the Bridge,-,5,29,,,,
28,down,Bernhard Eder,91 (feat. Peter Piek),17,17,2,,,,
29,up,Hearts Hearts,Rub My Eyes,73,12,8,,,,
30,-,Radiohead,Creep,-,8,38,,,,
31,-,Bastille,Good Grief,-,4,18,,,,
32,-,Dishwalla,Miles Away,-,32,2,,,,
33,-,Red Wine Roses,Red Wine Amplify,-,24,7,,,,
34,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,4,,,,
35,down,Bulbul,Pumpgun Judy,24,24,2,,,,
36,-,Welshly Arms,Legendary,-,1,33,,,,
37,-,Marco Spiegl,Lena Marie,-,28,3,,,,
38,-,Mann-O-Mann,Liebe und lache - Lebe das Leben,-,38,4,,,,
39,-,Welshly Arms,Learn to Let Go,-,3,37,,,,
40,-,Lukas Graham,7 Years,-,3,34,,,,
41,-,LINKIN PARK,In the End (Live),-,19,7,,,,
42,down,Lykke Li,I Follow Rivers (The Magician Remix),15,4,43,,,,
43,-,Sublama,Don't Know How to Stop,-,43,4,,,,
44,-,Fun.,Some Nights,-,4,11,,,,
45,-,Rea Garvey,Wild Love,-,9,25,,,,
46,-,Rivers & Robots,Author / Perfector,-,46,1,,,,
47,down,Lewis Capaldi,Before You Go,10,1,44,45,2019-11-24,10,2020-08-30
48,down,Coldplay,A Sky Full of Stars,9,1,43,,,,
49,-,Gossip,Move In the Right Direction,-,6,18,,,,
50,-,Empire of the Sun,Alive,-,31,21,,,,
51,up,Ukas,Sunday Sunny Side Up,54,20,10,,,,
52,-,LINKIN PARK,From the Inside,-,52,1,,,,
53,-,The Regrettes,I Love Us,-,22,6,,,,
54,-,Joan Osborne,One of Us,-,5,4,,,,
55,-,Car Seat Headrest,Martin,-,41,6,,,,
56,down,The Cardigans,Lovefool,27,11,8,,,,
57,-,Die Ärzte,Gabi & Uwe in: Liebe & Frieden,-,12,12,,,,
58,-,Cigarettes After Sex,Sesame Syrup,-,58,1,,,,
59,-,Fleet Foxes,Mykonos,-,59,4,,,,
60,-,The 1975,Guys,-,32,2,,,,
61,-,Vance Joy,Saturday Sun,-,41,2,,,,
62,-,Editors,Upside Down,-,16,8,,,,
63,up,Coldplay,Adventure of a Lifetime,64,6,17,,,,
64,-,The Aces,Volcanic Love,-,64,1,,,,
65,-,tempi passati,Auf der Suche nach dem verlorenen Testbild,-,18,1,,,,
66,down,Talking Heads,Road to Nowhere,46,15,11,,,,
67,up,Of Monsters and Men,Circles,69,67,2,,,,
68,down,Eels,Baby Let's Make It Real,20,20,6,,,,
69,up,Portugal. The Man,Feel It Still,82,1,47,,,,
70,-,Dives,Shrimp,-,66,4,,,,
71,-,Future Islands,The Chase,-,64,1,,,,
72,-,Gorillaz,Clint Eastwood,-,35,1,,,,
73,up,グループラヴ,Inside Out,79,31,4,,,,
74,-,Alice Merton,No Roots,-,17,12,,,,
75,-,Beatsteaks,Gentleman of the Year,-,62,2,,,,
76,-,The New Pornographers,Falling down the Stairs of Your Smile,-,27,8,,,,
77,-,Of Monsters and Men,Ahay,-,69,1,,,,
78,-,Badflower,30,-,49,1,,,,
79,-,The FAIM,Amelie,-,79,1,,,,
80,down,Florence + the Machine,Moderation,57,10,31,,,,
81,-,カーディガンズ,Communication,-,81,1,,,,
82,-,Crispies,Death Row,-,82,1,,,,
83,down,Liquido,Narcotic (Long Version),44,10,21,,,,
84,-,New Order,"Blue Monday '88 (12"" Version)",-,84,1,,,,
85,-,The Mowgli's,Wasting Time (Plasmic Remix),-,85,1,,,,
86,-,morgxn,translucent,-,86,1,,,,
87,-,Switchfoot,Swim Good,-,77,1,,,,
88,-,Nirvana,Come As You Are (Live & Loud),-,10,3,,,,
89,-,courtship.,Sunroof,-,31,1,,,,
90,-,Ewert and the Two Dragons,(In the End) There's Only Love,-,90,1,,,,
91,-,Dan Croll,Away From Today,-,50,2,,,,
92,-,Pearl Jam,Jeremy,-,43,4,,,,
93,-,Blood Red Shoes,Mexican Dress,-,44,3,,,,
94,-,Miike Snow,Genghis Khan,-,21,1,,,,
95,down,All We Are,Not Your Man,37,15,10,,,,
96,-,Jamie T,Power Over Men,-,57,4,,,,
97,-,Bastille,Things We Lost in the Fire,-,15,2,,,,
98,-,Snow Patrol,What If This Storm Ends? (Live),-,98,1,,,,
99,-,Placebo,"Every You, Every Me",-,55,4,,,,
100,down,Yukno & Oehl,Brumm Brumm (feat. Autodrom),61,61,4,,,,
