Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,19,85,2020-04-19,63,2020-05-24
2,up,Lewis Capaldi,Someone You Loved,3,1,40,4,2019-10-06,4,2019-10-06
3,down,Imagine Dragons,Bad Liar,2,1,40,,,,
4,up,Panic! At the Disco,High Hopes,4,1,40,,,,
5,up,Samwell Rowan,FM4,5,1,5,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),8,3,33,,,,
7,up,Lewis Capaldi,Before You Go,9,1,37,45,2019-11-24,10,2020-08-30
8,up,Coldplay,A Sky Full of Stars,13,1,39,,,,
9,-,LINKIN PARK,CASTLE OF GLASS,-,1,16,,,,
10,up,Welshly Arms,Learn to Let Go,37,3,32,,,,
11,down,Portugal. The Man,Feel It Still,7,1,40,,,,
12,down,Welshly Arms,Sanctuary,6,1,40,,,,
13,up,Vance Joy,Riptide,62,1,34,,,,
14,up,Imagine Dragons,Thunder,16,3,34,,,,
15,up,LINKIN PARK,Burn It Down,38,4,27,,,,
16,down,Tones and I,Dance Monkey,12,1,40,6,2019-10-06,1,2019-11-10
17,up,Lykke Li,I Follow Rivers (The Magician Remix),18,4,36,,,,
18,down,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",10,6,10,,,,
19,up,Avec,I'll Come Back,21,1,3,,,,
20,down,twenty one pilots,Stressed Out,19,4,37,,,,
21,-,Fall Out Boy,Centuries,-,21,1,,,,
22,down,Khruangbin,Pelota,11,11,6,,,,
23,-,Taylor Swift,exile (feat. Bon Iver),-,23,1,90,2020-07-26,9,2020-08-02
24,-,Fun.,Some Nights,-,4,7,,,,
25,down,The Chap,What's Love Got to Do With It,15,15,3,,,,
26,-,Gossip,Move In the Right Direction,-,6,16,,,,
27,-,Yajin,Inner Us (feat. Delta4hz & Minova),-,21,3,,,,
28,down,Billie Eilish,my boy,17,17,2,,,,
29,-,5K HD,Happy Fxxxing Life,-,18,3,,,,
30,down,The Strumbellas,Salvation,14,1,25,,,,
31,up,Liela Moss,Turn Your Back Around,66,21,2,,,,
32,-,M185,Not in Love,-,23,3,,,,
33,up,Siamese Elephants,Monaco,50,29,2,,,,
34,down,Hearts Hearts,Rub My Eyes,26,12,3,,,,
35,up,Herbert Grönemeyer,Kinder an die Macht,98,17,16,,,,
36,-,Chamberlin,Pumped up Kicks,-,36,1,,,,
37,up,BENEE,Supalonely (Lownely),82,37,3,,,,
38,up,Imagine Dragons,Whatever It Takes,61,3,34,,,,
39,-,The Vaccines,All My Friends Are Falling In Love,-,28,5,,,,
40,-,Petra Und Der Wolf,Stories on Sale,-,40,1,,,,
41,-,My Ugly Clementine,Unwritten (Acoustic Version),-,41,2,,,,
42,-,All We Are,Not Your Man,-,15,5,,,,
43,-,Catastrophe & Cure,Another Wave,-,18,5,,,,
44,up,The Rembrandts,"Just the Way It Is, Baby",68,12,17,,,,
45,up,Larkins,Are We Having Any Fun Yet?,55,35,3,,,,
46,-,Alice Merton,No Roots,-,17,9,,,,
47,-,HOFERS,A Hand voller Sonnenzeit,-,15,1,,,,
48,-,Warpaint,New Song,-,44,4,,,,
49,-,The Night Game,Once In a Lifetime,-,9,12,,,,
50,up,HAIM,I Know Alone,78,19,4,,,,
51,up,Welshly Arms,Legendary,76,1,31,,,,
52,-,Die HOFERS,Wenn du bei mir bisch,-,44,4,,,,
53,up,Oasis,Don't Look Back In Anger,56,2,8,,,,
54,-,Lou Asril,Heaven,-,9,12,,,,
55,down,Busty and the Bass,Out Of Love (feat. Macy Gray),47,41,4,,,,
56,-,Blondie,Maria,-,15,11,,,,
57,up,Radiohead,Creep,99,8,34,,,,
58,-,The Go! Team,Cookie Scene,-,58,1,,,,
59,-,Green Day,Know Your Enemy,-,23,1,,,,
60,down,Florence + the Machine,Moderation,20,10,24,,,,
61,-,Vampire Weekend,This Life,-,57,1,,,,
62,down,Die Ärzte,Gabi & Uwe in: Liebe & Frieden,28,12,8,,,,
63,down,Foster the People,Pumped Up Kicks,39,14,29,,,,
64,-,Caroline Rose,Soul No. 5,-,21,1,,,,
65,-,girl in red,bad idea!,-,18,8,,,,
66,-,5/8erl in Ehr'n,Badeschluss,-,66,1,,,,
67,down,Daniel Powter,Bad Day,22,9,29,,,,
68,up,At Pavillon,Joy,97,38,3,,,,
69,up,Love Fame Tragedy,Everything Affects Me Now,75,26,4,,,,
70,-,Nirvana,About a Girl,-,36,2,,,,
71,down,Red Hot Chili Peppers,Under the Bridge,70,7,6,,,,
72,-,Get Well Soon,Staying Home,-,64,1,,,,
73,-,Vance Joy,Riptide,-,3,4,,,,
74,-,Foster the People,The Things We Do,-,24,1,,,,
75,-,Arctic Monkeys,One for the Road,-,75,1,,,,
76,-,5/8erl in Ehr'n,Jessica,-,57,1,,,,
77,down,Lukas Graham,7 Years,29,3,31,,,,
78,-,Blue October,The Weatherman,-,52,1,,,,
79,-,The Vaccines,If You Wanna,-,68,1,,,,
80,-,Emilíana Torrini,Jungle Drum,-,4,8,,,,
81,-,Arcade Fire,Afterlife,-,32,2,,,,
82,-,5/8erl in Ehr'n,Der totale Sommerhit,-,49,1,,,,
83,-,Kodaline,Head Held High,-,83,1,,,,
84,down,Porridge Radio & Lala Lala,Good For You,42,29,4,,,,
85,-,Muse,Dead Inside,-,59,2,,,,
86,-,Maxïmo Park,Girls Who Play Guitars,-,86,1,,,,
87,-,Wolf Alice,Beautifully Unconventional,-,34,3,,,,
88,-,TIWI Tiroler Wind,Tirol (Hey du bist mein Heimatland),-,28,3,,,,
89,-,Die Radierer,Gier Nach Geld,-,89,1,,,,
90,-,Mario & Christoph,Blattl im Wind,-,46,2,,,,
91,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,14,,,,
92,down,Biffy Clyro,Tiny Indoor Fireworks,59,36,6,,,,
93,-,Die HOFERS,Du kearsch in mei Lebm,-,76,2,,,,
94,-,Die HOFERS,"Halt mi, druck mi, fang mi auf",-,39,6,,,,
95,-,Phoebe Bridgers,Kyoto,-,32,2,,,,
96,down,Ukas,Sunday Sunny Side Up,58,20,4,,,,
97,-,Meg Myers,Done,-,84,2,,,,
98,down,Red Hot Chili Peppers,Under the Bridge,40,5,24,,,,
99,-,The White Stripes,The Hardest Button to Button,-,99,1,,,,
100,-,Red Wine Roses,Red Wine Amplify,-,24,6,,,,
