Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samwell Rowan,FM4,4,1,45,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,80,4,2019-10-06,4,2019-10-06
3,down,Imagine Dragons,Bad Liar,2,1,80,,,,
4,up,Of Monsters and Men,Little Talks,9,4,64,,,,
5,down,James Bay,Chew on My Heart (Piano & Voice),1,1,28,,,,
6,up,Coldplay,A Sky Full of Stars,6,3,72,,,,
7,up,Flora Fauna,Our Way Home,8,7,7,,,,
8,down,Panic! At the Disco,High Hopes,5,1,80,,,,
9,up,twenty one pilots,Stressed Out,45,4,68,,,,
10,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,59,,,,
11,-,Welshly Arms,save me from the monster in my head,-,4,32,,,,
12,up,Kings of Leon,Sex on Fire,12,6,29,,,,
13,-,twenty one pilots,Ride,-,4,20,,,,
14,up,Lewis Capaldi,Before You Go,15,1,77,45,2019-11-24,10,2020-08-30
15,up,Red Hot Chili Peppers,Under the Bridge,24,5,44,,,,
16,down,Damon Albarn,Parakeet,14,14,5,,,,
17,-,Toploader,Dancing in the Moonlight (Acoustic),-,11,12,,,,
18,up,Siamese Elephants,Social Club,36,18,3,,,,
19,down,Red Hot Chili Peppers,Californication,18,6,43,,,,
20,down,"Ja, Panik",On Livestream,10,10,6,,,,
21,-,Bastille,Pompeii,-,2,9,,,,
22,-,Welshly Arms,Legendary,-,1,44,,,,
23,up,Hearts Hearts,Rub My Eyes,90,12,21,,,,
24,-,Fun.,Some Nights,-,4,25,,,,
25,-,Green Day,When I Come Around,-,16,24,,,,
26,up,Ukas,Sunday Sunny Side Up,47,20,42,,,,
27,-,Squid,Pamphlets,-,27,1,,,,
28,down,Buntspecht,Kurzes Spiel,25,17,4,,,,
29,up,Working Men's Club,Angel,31,15,4,,,,
30,up,Tones and I,Dance Monkey,40,1,80,6,2019-10-06,1,2019-11-10
31,-,Monsterheart,Eotw,-,15,11,,,,
32,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,6,22,,,,
33,-,The Killers,When You Were Young (Live from The Royal Albert Hall / 2009),-,16,3,,,,
34,-,Imagine Dragons,Natural,-,5,21,,,,
35,-,Yuksek,Tonight (The Bewitched Hands On The Top Of Our Heads Cover Remix),-,35,1,,,,
36,-,Green Day,Know Your Enemy (Live),-,5,5,,,,
37,-,Sophia Kennedy,I Can See You,-,6,7,,,,
38,-,Interpol,The Rover,-,38,2,,,,
39,-,Voodoo Jürgens,Auf da Stroßn,-,39,1,,,,
40,-,Lea Santee,Wine,-,40,2,,,,
41,down,Nirvana,Come as You Are,34,3,9,,,,
42,-,Good Wilson,Till We Meet Again,-,19,15,,,,
43,-,Naked Lunch,Military of the Heart,-,8,5,,,,
44,up,X Ambassadors,Renegades,94,12,25,,,,
45,-,Alanis Morissette,Ironic (2015 Remastered),-,6,13,,,,
46,down,Tom Grennan,Little Bit of Love,11,1,7,,,,
47,-,Martin Klein,Did I Ever Let You Know,-,47,1,,,,
48,-,Great Mountain Fire,What You Want Me to Be,-,10,13,,,,
49,-,Flirtmachine,Lovers,-,34,5,,,,
50,-,Santigold,Coo Coo Coo,-,50,1,,,,
51,-,The Cardigans,Lovefool,-,11,18,,,,
52,-,Nirvana,Smells Like Teen Spirit,-,3,2,,,,
53,down,Clap Your Hands Say Yeah,"CYHSY, 2005",37,8,9,,,,
54,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,30,15,,,,
55,up,Depeche Mode,Cover Me,87,37,4,,,,
56,down,Bastille,Good Grief,7,4,38,,,,
57,-,Oasis,Don't Look Back In Anger,-,2,17,,,,
58,up,Coldplay,Viva La Vida (Live in Buenos Aires),59,23,20,,,,
59,-,Dan Auerbach,Shine on Me,-,52,2,,,,
60,down,The Night Game,Once In a Lifetime,29,9,17,,,,
61,up,Blondie,Maria,75,15,29,,,,
62,-,Welshly Arms,Sanctuary,-,1,78,,,,
63,-,Superorganism,Everybody Wants to Be Famous,-,20,12,,,,
64,-,Jupiter Jones,Still,-,13,2,,,,
65,-,The Rembrandts,"Just the Way It Is, Baby",-,12,39,,,,
66,-,Birdy,People Help the People,-,35,4,,,,
67,down,Urge Overkill,"Girl, You'll Be a Woman Soon",17,9,27,,,,
68,-,Cullen Omori,Synthetic Romance,-,37,1,,,,
69,down,Julia Stone,Fire In Me,68,7,7,,,,
70,down,American Authors,Best Day of My Life,61,11,11,,,,
71,-,Hobbes,Keep the Sunny Side Up,-,66,2,,,,
72,-,La Femme,Foreigner,-,72,1,,,,
73,-,The 1975,Me & You Together Song,-,19,13,,,,
74,-,Las Kellies,Closer,-,17,11,,,,
75,-,The Meercats,The Most Beautiful Girl in the World,-,15,1,,,,
76,up,Foo Fighters,Wheels,93,18,13,,,,
77,-,Daniel Powter,Bad Day,-,9,39,,,,
78,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,36,3,,,,
79,-,Red Hot Chili Peppers,Otherside,-,3,24,,,,
80,-,Modest Mouse,Lampshades on Fire,-,40,3,,,,
81,down,Wolf Alice,Smile,19,8,3,,,,
82,-,WALK THE MOON,Shut Up and Dance,-,2,30,,,,
83,-,Soap&Skin,Sugarbread,-,83,1,,,,
84,-,Father John Misty,Disappointing Diamonds Are the Rarest of Them All,-,39,6,,,,
85,-,Rea Garvey,Wild Love,-,9,27,,,,
86,-,Catastrophe and Cure,Like Crazy Doves,-,53,2,,,,
87,-,Ten Fé,Overflow,-,26,3,,,,
88,-,Laurie,Everything Must Go,-,23,9,,,,
89,-,Dives,100 Times,-,35,8,,,,
90,-,Miss Grit,Impostor,-,90,2,,,,
91,-,Evanescence,Bring Me to Life (Synthesis),-,8,20,,,,
92,-,Foster the People,Pumped Up Kicks,-,14,54,,,,
93,-,Florence + the Machine,Moderation,-,10,40,,,,
94,-,Infadels,Free Things for Poor People,-,52,5,,,,
95,-,Childhood,Californian Light,-,25,4,,,,
96,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,54,5,,,,
97,-,Art Brut,Lost Weekend,-,87,2,,,,
98,down,Rob Thomas,Little Wonders (Radio Version),49,20,28,,,,
99,-,alt-J,Deadcrush,-,53,3,,,,
100,down,At Pavillon,Believers,99,33,8,,,,
