Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,3,1,50,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Bad Liar,2,1,50,,,,
3,down,Avec,I'll Come Back,1,1,13,,,,
4,up,Welshly Arms,Sanctuary,6,1,50,,,,
5,up,Samwell Rowan,FM4,7,1,15,,,,
6,down,James Bay,Chew on My Heart (Piano & Voice),4,1,3,,,,
7,up,Tones and I,Dance Monkey,9,1,50,6,2019-10-06,1,2019-11-10
8,up,Panic! At the Disco,High Hopes,8,1,50,,,,
9,up,Welshly Arms,save me from the monster in my head,17,4,6,,,,
10,up,Imagine Dragons,Thunder,11,4,44,,,,
11,down,Lewis Capaldi,Before You Go,10,1,47,45,2019-11-24,10,2020-08-30
12,-,Great Mountain Fire,What You Want Me to Be,-,10,1,,,,
13,up,twenty one pilots,Stressed Out,54,4,47,,,,
14,up,Sharktank,Washed Up,30,13,8,,,,
15,up,HOFERS,A Hand voller Sonnenzeit,25,15,10,,,,
16,up,Coldplay,Adventure of a Lifetime,84,6,20,,,,
17,up,Blondie,Maria,61,15,15,,,,
18,up,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),46,18,2,,,,
19,up,Hearts Hearts,Rub My Eyes,22,12,11,,,,
20,-,The FAIM,Summer Is a Curse,-,1,28,,,,
21,down,BENEE,Supalonely (feat. Gus Dapperton),13,1,29,85,2020-04-19,63,2020-05-24
22,up,Coldplay,A Sky Full of Stars,23,1,46,,,,
23,down,beabadoobee,Worth It,18,18,5,,,,
24,up,ANGER,Ab und zu,59,24,2,,,,
25,up,Sunflower Bean,Moment in the Sun,34,25,2,,,,
26,-,Cornershop,Brimful of Asha,-,26,1,,,,
27,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,5,,,,
28,-,Kings of Leon,Sex on Fire,-,6,16,,,,
29,-,Tents,By the River,-,17,1,,,,
30,up,Oasis,Don't Look Back In Anger,82,2,14,,,,
31,down,Gossip,Move In the Right Direction,20,6,20,,,,
32,-,Red Hot Chili Peppers,Californication,-,7,21,,,,
33,-,Red Hot Chili Peppers,Californication,-,6,26,,,,
34,down,VIVIN,Fandango,19,14,2,,,,
35,-,Fun.,Some Nights,-,4,13,,,,
36,-,Volxrock,Ich bin sprachlos,-,31,4,,,,
37,-,Get Well Soon,Funny Treats,-,18,4,,,,
38,-,Red Hot Chili Peppers,Dani California,-,27,8,,,,
39,-,The Decemberists,Down on the Knuckle,-,37,1,,,,
40,up,Ukas,Sunday Sunny Side Up,52,20,13,,,,
41,down,Felix Kramer,Red ma halt einfach was anderes,28,20,2,,,,
42,-,Good Wilson,Till We Meet Again,-,19,12,,,,
43,up,Porridge Radio,7 Seconds,94,13,2,,,,
44,-,Imagine Dragons,Whatever It Takes,-,3,40,,,,
45,-,Nirvana,Come As You Are (Live & Loud),-,10,4,,,,
46,-,Eels,Baby Let's Make It Real,-,20,8,,,,
47,down,Earl Mobley,For You to Hide,26,26,7,,,,
48,-,Dust Covered Carpet,Grey Formations,-,26,6,,,,
49,-,At Pavillon,Believers,-,33,3,,,,
50,down,LINKIN PARK,Burn It Down (One More Light Live),14,6,4,,,,
51,-,The Naked and Famous,Punching In a Dream,-,51,1,,,,
52,-,Blue October,The Weatherman,-,52,3,,,,
53,-,The Regrettes,I Love Us,-,22,7,,,,
54,-,Green Day,When I Come Around,-,16,19,,,,
55,-,The Rembrandts,"Just the Way It Is, Baby",-,12,22,,,,
56,-,The Maine,Black Butterflies and Déjà Vu,-,56,1,,,,
57,down,LINKIN PARK,Burn It Down,49,4,36,,,,
58,-,Las Kellies,Closer,-,17,8,,,,
59,-,AWOLNATION,My Molasses,-,56,1,,,,
60,-,Imagine Dragons,Believer (Kaskade Remix),-,2,41,,,,
61,down,Florence + the Machine,Moderation,55,10,34,,,,
62,down,The Night Game,Once In a Lifetime,36,8,4,,,,
63,down,Bastille,Good Grief,58,4,20,,,,
64,-,Future Islands,The Chase,-,64,2,,,,
65,-,Der Nino aus Wien,Taxi Driver,-,65,1,,,,
66,-,Foster the People,The Things We Do,-,24,5,,,,
67,down,Die Ärzte,Gabi & Uwe in: Liebe & Frieden,64,12,15,,,,
68,-,CRANKCALLER,Rally Rally,-,68,1,,,,
69,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,15,,,,
70,-,Kwamie Liv,New Boo,-,31,5,,,,
71,down,Of Monsters and Men,Little Talks,15,4,38,,,,
72,-,Bishop Allen,Rain,-,72,1,,,,
73,-,PJ Harvey,Dry,-,73,1,,,,
74,-,Kodaline,Worth It,-,74,1,,,,
75,down,Welshly Arms,Learn to Let Go,24,3,40,,,,
76,-,Julia Holter,So Lillies,-,76,1,,,,
77,-,Interpol,All the Rage Back Home,-,66,1,,,,
78,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,33,2,,,,
79,-,Joan Osborne,One of Us,-,5,5,,,,
80,down,Kele,Between Me and My Maker,66,20,6,,,,
81,-,Tricky,Fall Please,-,33,3,,,,
82,down,Lukas Graham,7 Years,12,3,37,,,,
83,-,Anajo,Vorhang auf,-,83,1,,,,
84,-,Adrianne Lenker,anything,-,23,1,,,,
85,-,Switchfoot,Swim Good,-,77,2,,,,
86,down,Liquido,Narcotic (Long Version),42,10,23,,,,
87,-,Toploader,Dancing in the Moonlight (Acoustic),-,11,5,,,,
88,down,Lykke Li,I Follow Rivers (The Magician Remix),16,4,46,,,,
89,-,Good Wilson,Walk the Talk,-,49,1,,,,
90,-,Imagine Dragons,Believer,-,5,5,,,,
91,-,Feine Sahne Fischfilet,Ich glaube dir,-,28,3,,,,
92,-,Plain White T's,Hey There Delilah,-,50,1,,,,
93,-,Travis,What Will Come,-,66,1,,,,
94,-,Charli Adams,Backseat,-,59,2,,,,
95,-,Scars On 45,Beauty's Running Wild,-,95,1,,,,
96,-,Andrew McMahon In the Wilderness,Ohio,-,73,3,,,,
97,-,The Aces,801,-,55,2,,,,
98,down,Ro Bergman,Yes Yeah,71,15,2,,,,
99,down,Yajin,Inner Us (feat. Delta4hz & Minova),76,21,10,,,,
100,-,Lizzy McAlpine,Means Something,-,100,1,,,,
