Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,20,,,,
2,up,Imagine Dragons,Bad Liar,7,1,117,,,,
3,down,Milky Chance,Colorado,2,1,34,,,,
4,up,Tom Grennan,Little Bit of Love,4,1,46,,,,
5,down,Lewis Capaldi,Someone You Loved,3,1,119,4,2019-10-06,4,2019-10-06
6,down,Folkshilfe,Hau di her,5,1,15,,,,
7,up,Imagine Dragons,Whatever It Takes,9,3,74,,,,
8,up,Pauls Jets,Baby,12,8,3,,,,
9,up,8WS,Don't Say You,10,5,3,,,,
10,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,49,,,,
11,up,alt-J,Hard Drive Gold,11,9,5,,,,
12,-,Luna Li & beabadoobee,Silver Into Rain,-,12,1,,,,
13,-,Of Monsters and Men,Little Talks,-,10,6,,,,
14,down,Panic! At the Disco,High Hopes,8,1,119,,,,
15,up,"Imagine Dragons, JID & League of Legends",Enemy,24,1,6,,,,
16,up,Tones and I,Dance Monkey,27,1,116,6,2019-10-06,1,2019-11-10
17,up,Bastille,Good Grief,29,4,59,,,,
18,up,LINKIN PARK,Burn It Down,34,4,61,,,,
19,down,Nilüfer Yanya,midnight sun,16,16,3,,,,
20,up,White Lies,Am I Really Going To Die,61,20,2,,,,
21,up,Mavi Phoenix,Just an Artist,92,21,2,,,,
22,up,Hozier,Take Me to Church,22,6,13,,,,
23,down,Coldplay,A Sky Full of Stars,18,1,109,,,,
24,down,Fun.,Some Nights,14,4,50,,,,
25,up,Softcult,Gaslight,54,20,3,,,,
26,up,Noga Erez,Industry Baby,44,26,2,,,,
27,-,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,-,27,1,,,,
28,up,Hoobastank,The Reason,50,7,17,,,,
29,-,Felicia Lu,In Your Hands,-,9,5,,,,
30,up,Lykke Li,I Follow Rivers (The Magician Remix),30,4,86,,,,
31,up,Welshly Arms,Legendary,37,1,60,,,,
32,-,Beirut,Fyodor Dormant,-,17,4,,,,
33,down,Imagine Dragons,Natural,21,5,46,,,,
34,up,Portugal. The Man,Feel It Still,76,1,91,,,,
35,-,Nirvana,Smells Like Teen Spirit,-,3,9,,,,
36,down,Lukas Graham,7 Years,31,3,71,,,,
37,up,Red Hot Chili Peppers,Californication,77,7,51,,,,
38,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,39,,,,
39,-,LINKIN PARK,One More Light (One More Light Live),-,25,9,,,,
40,-,Steaming Satellites,Back from Space,-,27,5,,,,
41,up,Alanis Morissette,Ironic (2015 Remastered),68,6,33,,,,
42,-,Porridge Radio & Lala Lala,Good For You,-,29,10,,,,
43,-,The Strokes,Bad Decisions,-,16,15,,,,
44,-,Foo Fighters,Best of You,-,12,4,,,,
45,up,Welshly Arms,Are You Lonely,46,18,13,,,,
46,-,Nihils,Help Our Souls,-,29,9,,,,
47,-,Ukas,Sunday Sunny Side Up,-,20,72,,,,
48,-,palffi,make you feel,-,48,1,,,,
49,-,Coach Party,FLAG (Feel Like a Girl),-,16,10,,,,
50,-,Bastille,Pompeii,-,2,32,,,,
51,-,Oasis,Don't Look Back In Anger,-,2,23,,,,
52,down,Toby Whyle,Maze,19,19,2,,,,
53,-,Leftovers,Kinderzimmer,-,34,1,,,,
54,-,Arlo Parks,Hurt - A COLORS SHOW,-,54,4,,,,
55,up,Trentemøller,No More Kissing In the Rain,62,27,4,,,,
56,-,Joan Osborne,One of Us,-,5,22,,,,
57,down,Toro y Moi,Postman,55,55,2,,,,
58,-,The Strokes,Brooklyn Bridge to Chorus,-,8,28,,,,
59,-,YUNGBLUD,"I Love You, Will You Marry Me",-,25,35,,,,
60,-,TV on the Radio,Ride,-,60,1,,,,
61,up,Die Ärzte,Gabi & Uwe in: Liebe & Frieden,67,12,44,,,,
62,up,Florence + the Machine,Moderation,71,10,51,,,,
63,-,doppelfinger,How To Hide,-,50,1,,,,
64,-,CHVRCHES,My Enemy,-,34,2,,,,
65,-,Sweet Sweet Moon,My Night with the Prostitute from Marseille,-,65,1,,,,
66,up,Shungudzo,It's a good day (to fight the system),79,18,5,,,,
67,-,Foster the People,Pumped Up Kicks,-,14,76,,,,
68,down,LINKIN PARK,Burn It Down (One More Light Live),40,6,17,,,,
69,-,The Regrettes,I Love Us,-,22,11,,,,
70,down,Bloc Party,The Girls Are Fighting,17,17,2,,,,
71,down,Red Hot Chili Peppers,Snow (Hey Oh),23,14,32,,,,
72,down,WILLOW,G R O W (feat. Travis Barker),60,12,17,,,,
73,down,Beach House,Only You Know,13,6,2,,,,
74,down,Vance Joy,Riptide,70,1,85,,,,
75,-,Passion Pit,Take a Walk,-,43,5,,,,
76,-,Sharktank,Washed Up,-,13,26,,,,
77,-,"Tove Lo, Charli XCX, Icona Pop, Elliphant & ALMA",bitches,-,58,2,,,,
78,-,Coldplay X BTS,My Universe (Acoustic Version),-,36,4,,,,
79,-,The FAIM,Summer Is a Curse,-,1,50,,,,
80,-,Sophia Kennedy,I Can See You,-,6,17,,,,
81,-,Cate Le Bon,Moderation,-,81,1,,,,
82,-,Lykke Li,I Follow Rivers,-,41,7,,,,
83,-,Billie Eilish,Happier Than Ever,-,75,1,,,,
84,down,Of Monsters and Men,Little Talks,26,4,99,,,,
85,-,Foster the People,Best Friend,-,64,4,,,,
86,down,James Vincent McMorrow,Planes in the Sky,65,50,6,,,,
87,-,LINKIN PARK,In the End,-,15,11,,,,
88,up,Red Hot Chili Peppers,Dani California,100,27,18,,,,
89,down,WALK THE MOON,Shut Up and Dance,25,2,63,,,,
90,-,Methyl Ethel,Ubu,-,70,4,,,,
91,-,King Hannah,All Being Fine,-,17,3,,,,
92,-,Vampire Weekend,Diane Young,-,31,3,,,,
93,-,Alvvays,"Archie, Marry Me",-,64,2,,,,
94,down,Findlay,Monomania (Nobody Loves You Like I Love You),59,23,21,,,,
95,-,Buntspecht,Kurzes Spiel,-,17,6,,,,
96,down,Bilderbuch,Zwischen deiner und meiner Welt,57,8,9,,,,
97,-,Rag'n'Bone Man,Skin,-,11,9,,,,
98,-,Red Hot Chili Peppers,Under the Bridge,-,7,29,,,,
99,-,We Are the City,"Kiss Me, Honey (Radio Edit)",-,65,3,,,,
100,-,Nirvana,Come as You Are,-,3,16,,,,
