Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Bay,Chew on My Heart (Piano & Voice),4,1,22,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,74,4,2019-10-06,4,2019-10-06
3,down,Samwell Rowan,FM4,1,1,39,,,,
4,up,Imagine Dragons,Thunder,17,3,68,,,,
5,down,Imagine Dragons,Bad Liar,3,1,74,,,,
6,up,Coldplay,A Sky Full of Stars,12,1,66,,,,
7,down,Panic! At the Disco,High Hopes,6,1,74,,,,
8,up,Bastille,Good Grief,11,4,32,,,,
9,up,Welshly Arms,Sanctuary,10,1,74,,,,
10,down,Of Monsters and Men,Little Talks,5,4,58,,,,
11,up,Julia Stone,Fire In Me,49,7,2,,,,
12,up,Toploader,Dancing in the Moonlight (Acoustic),13,11,7,,,,
13,up,Vance Joy,Riptide,16,1,57,,,,
14,down,Tones and I,Dance Monkey,9,1,74,6,2019-10-06,1,2019-11-10
15,-,Tom Grennan,Little Bit of Love,-,1,1,,,,
16,down,Sophia Kennedy,I Can See You,8,6,2,,,,
17,up,My Ugly Clementine,Never Be Yours,43,13,6,,,,
18,down,Lou Asril,Friek,15,10,3,,,,
19,-,Hearts Hearts,Naked,-,12,1,,,,
20,-,The Strokes,Bad Decisions,-,16,10,,,,
21,up,Lewis Capaldi,Before You Go,23,1,71,45,2019-11-24,10,2020-08-30
22,up,Ukas,Sunday Sunny Side Up,27,20,36,,,,
23,up,Friedberg,Yeah,36,21,2,,,,
24,-,Good Wilson,Till We Meet Again,-,19,13,,,,
25,down,twenty one pilots,Stressed Out,19,4,62,,,,
26,-,Tanzos,Birdy,-,26,6,,,,
27,-,Frànçois & The Atlas Mountains,Holly Golightly,-,27,2,,,,
28,up,Imagine Dragons,Whatever It Takes,90,3,54,,,,
29,-,girl in red,bad idea!,-,18,10,,,,
30,-,Red Hot Chili Peppers,Under the Bridge,-,5,40,,,,
31,down,Ya Tseen,Knives (feat. Portugal. The Man),7,7,2,,,,
32,-,Radiohead,Idioteque,-,32,1,,,,
33,-,More Like Trees,The Night (Mr. Dero Remix),-,33,2,,,,
34,-,Radio Masquerade,Guardian Angel,-,16,4,,,,
35,up,Giantree,Communicate (Live @ FM4 Geburtstagsfest 2012) [Bonus Track],66,9,10,,,,
36,-,Foals,Mountain At My Gates,-,34,3,,,,
37,up,Porridge Radio,7 Seconds,50,13,14,,,,
38,-,St. Vincent,Daddy's Home,-,38,1,,,,
39,down,Oliver Malcolm,Skywalker,18,8,2,,,,
40,-,Joy Crookes,Two Nights,-,30,4,,,,
41,-,BENEE,Kool,-,17,14,,,,
42,down,Roosevelt,See You Again,38,11,5,,,,
43,-,The Night Game,Once In a Lifetime,-,9,14,,,,
44,-,American Authors,Best Day of My Life,-,11,6,,,,
45,down,Hope Tala & Aminé,Cherries,31,20,12,,,,
46,-,Antcs,Alex Honnold,-,46,1,,,,
47,-,Las Kellies,Closer,-,17,9,,,,
48,-,Josh Fudge,When She's Gone,-,10,7,,,,
49,-,Monsterheart,Flowers,-,17,10,,,,
50,-,Foals,On the Luna,-,33,7,,,,
51,-,Green Day,Know Your Enemy (Live),-,5,3,,,,
52,up,Lykke Li,I Follow Rivers (The Magician Remix),98,4,56,,,,
53,-,Weezer,Island In the Sun,-,27,2,,,,
54,down,The National,The System Only Dreams in Total Darkness,44,20,8,,,,
55,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,23,17,,,,
56,-,YUNGBLUD,"I Love You, Will You Marry Me",-,25,22,,,,
57,up,Trails and Ways,Nunca,74,46,4,,,,
58,-,Les Ondes Martenot,Amargo,-,58,1,,,,
59,-,Car Seat Headrest,Martin,-,41,7,,,,
60,-,Florence + the Machine,Moderation,-,10,38,,,,
61,-,Herbert Grönemeyer,Mensch,-,11,28,,,,
62,-,Yukno,Prinzip,-,32,4,,,,
63,-,Welshly Arms,Legendary (ARON Remix),-,19,1,,,,
64,-,The Rounder Girls,Rounder Girls,-,39,3,,,,
65,-,We Are the City,"Kiss Me, Honey (Radio Edit)",-,65,1,,,,
66,-,Soap&Skin,What's Up?,-,25,7,,,,
67,-,Circa Waves,Fossils,-,36,1,,,,
68,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,17,,,,
69,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,43,,,,
70,-,Gillian Hills,Tut tut tut tut,-,70,1,,,,
71,-,ANGER,Keiner wach,-,71,1,,,,
72,-,Rob Thomas,Little Wonders (Radio Version),-,20,25,,,,
73,-,Welshly Arms,Legendary,-,1,40,,,,
74,-,Gossip,Get a Job,-,74,1,,,,
75,up,Kings of Leon,Sex on Fire,82,6,25,,,,
76,-,Faith No More,Easy (Bonus Track),-,76,3,,,,
77,down,Lukas Graham,7 Years,67,3,50,,,,
78,-,Voodoo Jürgens,2l Eistee,-,7,6,,,,
79,-,The Regrettes,I Love Us,-,22,9,,,,
80,-,Doctor Fantasy,Premier League,-,80,1,,,,
81,-,Garish,Im Ärmel meiner linken Hand,-,45,4,,,,
82,-,"The Good, the Bad & the Queen",Merrie Land,-,82,1,,,,
83,-,Caroline Rose,Got to Go My Own Way,-,7,8,,,,
84,down,Flora Fauna,Our Way Home,41,7,2,,,,
85,-,Evanescence,Bring Me to Life (Synthesis),-,8,19,,,,
86,down,Die Ärzte,Gabi & Uwe in: Liebe & Frieden,26,12,35,,,,
87,-,Die Logonauten,Raum der Zeit,-,87,1,,,,
88,-,Mario & Christoph,Ich werde immer für dich da sein,-,29,6,,,,
89,-,Childhood,Californian Light,-,25,3,,,,
90,-,Bilderbuch,Mr. Refrigerator,-,4,13,,,,
91,-,Nick Mulvey,Mountain To Move,-,32,4,,,,
92,-,PeterLicht,Beton ist schweres Thema,-,92,1,,,,
93,-,Flock of Dimes,Hard Way,-,93,1,,,,
94,-,Vampire Weekend,Diane Young,-,31,1,,,,
95,-,Cold War Kids,Love Is Mystical,-,31,4,,,,
96,-,PJ Harvey,Down By the Water (iTunes Session),-,54,1,,,,
97,-,スーパーオーガニズム,Night Time,-,34,6,,,,
98,down,Red Hot Chili Peppers,Californication,81,6,38,,,,
99,-,TOLEDO,Sunday Funday,-,38,1,,,,
100,-,SALÒ,Ektoplasma,-,100,1,,,,
