Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bastille,Joy,3,1,0,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,5,1,0,,,,
4,down,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
5,down,Panic! At the Disco,High Hopes,4,1,0,,,,
6,up,The FAIM,Summer Is a Curse,8,1,0,,,,
7,up,Billie Eilish,bad guy,9,6,0,5,2019-10-06,5,2019-10-06
8,up,Imagine Dragons,Believer (Kaskade Remix),28,2,0,,,,
9,-,WALK THE MOON,Shut Up and Dance,-,2,0,,,,
10,up,Bilderbuch,Mr. Refrigerator,20,4,0,,,,
11,up,Welshly Arms,Sanctuary,14,1,0,,,,
12,down,Portugal. The Man,Feel It Still,7,1,0,,,,
13,up,Welshly Arms,Learn to Let Go,17,3,0,,,,
14,down,twenty one pilots,Stressed Out,13,4,0,,,,
15,down,Imagine Dragons,Thunder,10,4,0,,,,
16,down,Billie Eilish,all the good girls go to hell,11,11,0,96,2019-12-22,96,2019-12-22
17,up,Lukas Graham,7 Years,43,3,0,,,,
18,up,Of Monsters and Men,Little Talks,19,4,0,,,,
19,up,Lorde,Royals,26,7,0,,,,
20,down,The FAIM,Humans,15,11,0,,,,
21,down,LINKIN PARK,Burn It Down,6,4,0,,,,
22,-,The All-American Rejects,Gives You Hell,-,14,0,,,,
23,up,Red Hot Chili Peppers,Under the Bridge,51,7,0,,,,
24,down,Thirty Seconds to Mars,Walk On Water,12,1,0,,,,
25,-,Badflower,Promise Me,-,25,0,,,,
26,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,0,,,,
27,up,Green Day,Father of All...,44,3,0,,,,
28,-,Oasis,Wonderwall (Remastered),-,27,0,,,,
29,up,Bastille,Pompeii,31,2,0,,,,
30,down,Gossip,Move In the Right Direction,22,6,0,,,,
31,-,Vance Joy,Riptide,-,1,0,,,,
32,-,Foo Fighters,Everlong,-,15,0,,,,
33,up,LINKIN PARK,CASTLE OF GLASS,46,1,0,,,,
34,down,Green Day,21 Guns,25,13,0,,,,
35,up,Welshly Arms,Legendary,57,1,0,,,,
36,-,Bastille,Good Grief,-,4,0,,,,
37,up,girl in red,bad idea!,55,18,0,,,,
38,down,Liquido,Narcotic (Radio Edit),16,16,0,,,,
39,up,Lykke Li,I Follow Rivers (The Magician Remix),50,4,0,,,,
40,up,Imagine Dragons,Birds,87,8,0,85,2019-10-13,85,2019-10-13
41,up,Green Day,Basket Case,56,8,0,,,,
42,up,Radiohead,Creep,42,8,0,,,,
43,-,Mumford & Sons,I Will Wait,-,43,0,,,,
44,-,Walking On Cars,Speeding Cars,-,26,0,,,,
45,-,"Erica Driscoll, Wally Gagel & Xandy Barry",Got It Good,-,45,0,,,,
46,-,LINKIN PARK,New Divide (One More Light Live),-,25,0,,,,
47,-,Good Wilson,Divine,-,37,0,,,,
48,up,EZY,This Is What You Came For,53,24,0,,,,
49,-,Good Wilson,Walk the Talk,-,49,0,,,,
50,-,Kings of Leon,Waste a Moment,-,31,0,,,,
51,up,Imagine Dragons,Whatever It Takes,71,3,0,,,,
52,up,Vance Joy,Riptide,64,3,0,,,,
53,-,Die Ärzte,Schrei nach Liebe,-,10,0,,,,
54,up,Rea Garvey,Wild Love,80,9,0,,,,
55,down,Weezer,The End of the Game,29,29,0,,,,
56,-,Foo Fighters,Wheels,-,18,0,,,,
57,-,Sportfreunde Stiller,Ein Kompliment,-,33,0,,,,
58,-,BRONCHO,Keep It in Line (Yeasayer Remix),-,50,0,,,,
59,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,0,,,,
60,-,Foals,The Runner,-,50,0,,,,
61,down,Rob Thomas,Little Wonders (Radio Version),47,20,0,,,,
62,down,Kwabs,Walk,48,25,0,,,,
63,-,Avec,Under Water (Radio Edit),-,42,0,,,,
64,-,VIVIN,Chromatics,-,29,0,,,,
65,-,Hoobastank,The Reason,-,7,0,,,,
66,-,Trentemøller,Try a Little,-,66,0,,,,
67,-,Temple of the Dog,Hunger Strike,-,67,0,,,,
68,-,Snow Patrol,"Run (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,68,0,,,,
69,-,LEISURE,On My Mind,-,27,0,,,,
70,-,Red Hot Chili Peppers,Dani California,-,7,0,,,,
71,down,Red Hot Chili Peppers,Californication,27,7,0,,,,
72,down,Alice Merton,No Roots,18,17,0,,,,
73,-,Steaming Satellites,Shout It Out,-,62,0,,,,
74,-,Jacques,I Won't Let You Down,-,25,0,,,,
75,down,Julian le Play,Mr. Spielberg,67,12,0,,,,
76,-,Volxrock,Ich bin sprachlos,-,31,0,,,,
77,-,Milky Chance & Tash Sultana,Daydreaming,-,15,0,,,,
78,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,85,30,0,,,,
79,down,X Ambassadors,Renegades,45,12,0,,,,
80,-,Rea Garvey,Wild Love (Gainsford Radio Edit),-,80,0,,,,
81,-,Daniel Powter,Bad Day,-,9,0,,,,
82,-,Bastille,Things We Lost in the Fire,-,15,0,,,,
83,-,Herbert Grönemeyer,Ich hab dich lieb (Live),-,31,0,,,,
84,up,Cassia,Movers & Shapers,98,84,0,,,,
85,-,Metronomy,Wedding Bells,-,47,0,,,,
86,-,Twin Atlantic,Heart and Soul,-,82,0,,,,
87,-,Alanis Morissette,Thank You,-,35,0,,,,
88,down,The Beautiful South,Rotterdam (Or Anywhere),70,11,0,,,,
89,down,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",40,40,0,,,,
90,-,Atzur,Light,-,90,0,,,,
91,-,American Authors,Neighborhood (feat. Bear Rinehart of NEEDTOBREATHE),-,19,0,,,,
92,down,Cold War Kids,Waiting for Your Love,65,38,0,,,,
93,-,Foo Fighters,Long Road to Ruin,-,78,0,,,,
94,down,The Offspring,Self Esteem,59,28,0,,,,
95,-,Tischmusik,One to Make Her Happy,-,73,0,,,,
96,-,The Killers,Land of the Free,-,49,0,,,,
97,-,Death Cab for Cutie,Kids in '99,-,97,0,,,,
98,up,Foster the People,Pumped Up Kicks,99,14,0,,,,
99,-,Radio Masquerade,Guardian Angel,-,16,0,,,,
100,down,Red Hot Chili Peppers,Dani California,36,27,0,,,,
