Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Folkshilfe,Najo eh (feat. Paul Pizzera),4,1,9,,,,
2,up,Imagine Dragons,Bad Liar,2,1,175,,,,
3,up,Bastille,Pompeii,26,2,76,,,,
4,down,Tom Grennan,Little Bit of Love,1,1,104,,,,
5,up,Milky Chance,Stolen Dance,14,1,42,,,,
6,-,Red Hot Chili Peppers,Otherside,-,1,74,,,,
7,up,Imagine Dragons,Thunder,12,3,154,,,,
8,up,Coldplay X BTS,My Universe,23,1,78,,,,
9,up,Imagine Dragons,Believer,15,5,34,,,,
10,down,Rosa Linn,SNAP,6,1,30,,,,
11,down,Fun.,Some Nights,7,4,67,,,,
12,down,Lukas Graham,7 Years,11,3,127,,,,
13,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,47,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,51,1,77,,,,
15,up,Skofi & Skyfarmer,Gaspedal,17,15,4,,,,
16,-,Coldplay,Viva la Vida (Live),-,16,4,,,,
17,up,Milky Chance,Colorado,22,1,83,,,,
18,up,Lovejoy,Call Me What You Like,19,12,3,,,,
19,down,Welshly Arms,Legendary,8,1,100,,,,
20,up,The Cranberries,Zombie,83,4,23,,,,
21,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,111,,,,
22,up,Panic! At the Disco,High Hopes,28,1,175,,,,
23,up,Imagine Dragons,Symphony,29,13,5,,,,
24,up,5K HD,CONSIDER,41,20,4,,,,
25,down,ENDE,cowboy1,16,16,3,,,,
26,up,Portugal. The Man,Dummy,36,18,3,,,,
27,up,BENEE,Green Honda,34,13,5,,,,
28,-,The Clash,London Calling,-,14,3,,,,
29,-,Red Hot Chili Peppers,Californication,-,6,75,,,,
30,up,The Beautiful South,Rotterdam (Or Anywhere),32,11,39,,,,
31,up,d4vd,Worthless,92,15,2,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),50,6,60,,,,
33,up,Caroline Polachek,Welcome To My Island,61,18,5,,,,
34,down,Fun.,We Are Young (feat. Janelle Monáe),5,3,88,,,,
35,-,Leftovers,Marmelade Und Himbeereis,-,21,3,,,,
36,-,Kids N Cats,Idiot,-,36,1,,,,
37,up,Sueco,POS,42,27,4,,,,
38,up,Lonely Inc.,Nothing,55,38,3,,,,
39,-,Good Wilson,Undecided Changes,-,26,3,,,,
40,down,Holli,Ein bisschen Zeit,37,37,3,,,,
41,down,Tones and I,Dance Monkey,24,1,163,6,2019-10-06,1,2019-11-10
42,up,Ukas,Sunday Sunny Side Up,48,20,108,,,,
43,up,Folkshilfe,kummama,75,2,24,,,,
44,-,Gorillaz,Every Planet We Reach Is Dead,-,28,4,,,,
45,-,Naked Lunch,The Sun,-,45,10,,,,
46,up,Princess Nokia,closure,49,41,3,,,,
47,-,Lola Marsh,You're Mine,-,40,6,,,,
48,-,Bon Jour,And So We Met Again,-,21,1,,,,
49,-,The Cranberries,Linger,-,42,5,,,,
50,-,K.Flay,It's Been So Long,-,9,12,,,,
51,-,Hozier,Take Me to Church,-,6,34,,,,
52,-,Monsterheart & Paul & Pets,Easy Fix,-,10,5,,,,
53,-,Nakhane,Clairvoyant,-,41,7,,,,
54,-,Charlotte Gainsbourg,Such a Remarkable Day,-,49,11,,,,
55,-,Parquet Courts,Black Widow Spider,-,19,12,,,,
56,-,twenty one pilots,Stressed Out,-,4,112,,,,
57,-,Little Element,CA Dreams,-,51,1,,,,
58,-,Alex Lahey,Good Time,-,36,3,,,,
59,up,Caroline Polachek,Blood And Butter,65,20,6,,,,
60,down,Siamese Elephants,Moshing to a Lovesong,30,30,4,,,,
61,-,Glimmer,Iris of your Eyes,-,17,1,,,,
62,down,Summer Thieves,Saturday Night,21,21,3,,,,
63,-,LEYYA,Heat,-,35,7,,,,
64,down,New Order,True Faith (The Morning Sun Extended Remix),33,6,3,,,,
65,down,AVEC,Look Around,9,6,18,,,,
66,-,Haight Ashbury,Freeman Town,-,66,3,,,,
67,-,Blood Orange,Saint,-,30,3,,,,
68,down,IDER,cbb to b sad,52,9,26,,,,
69,down,Welshly Arms,Sanctuary,46,1,128,,,,
70,-,Bloc Party,Banquet,-,70,3,,,,
71,-,Yeah Yeah Yeahs,Mosquito,-,71,1,,,,
72,-,Tom Morello,Let’s Get The Party Started (feat. Bring Me The Horizon),-,72,1,,,,
73,-,Depeche Mode,Never Let Me Down Again,-,8,2,,,,
74,-,5K HD,Happy Fxxxing Life,-,18,30,,,,
75,-,Kimbra,Replay!,-,32,2,,,,
76,-,KALEO,Way Down We Go,-,8,38,,,,
77,-,Lana Del Rey,The greatest,-,77,1,,,,
78,down,Paula Carolina,Schreien!,35,20,5,,,,
79,down,LINKIN PARK,Lost,64,12,3,,,,
80,-,The Big Pink,Dominos,-,48,3,,,,
81,-,Ciela,Auf’s Zillachtol,-,45,3,,,,
82,-,Foals,2001,-,19,12,,,,
83,-,Oasis,Wonderwall,-,3,16,,,,
84,down,Lotus,Ricchi e poveri,39,39,4,,,,
85,-,The Killers,Smile Like You Mean It,-,85,1,,,,
86,-,WILLOW,G R O W (feat. Travis Barker),-,12,33,,,,
87,down,Nirvana,In Bloom (Nevermind Version),77,14,8,,,,
88,-,Foo Fighters,Best of You,-,12,24,,,,
89,-,LINKIN PARK,One Step Closer,-,89,1,,,,
90,-,Algiers,I Can't Stand It! (feat. Samuel T. Herring & Jae Matthews),-,44,2,,,,
91,-,Of Monsters and Men,Little Talks,-,4,133,,,,
92,-,Circa Waves,Movies,-,69,4,,,,
93,-,Green Day,When I Come Around,-,7,12,,,,
94,-,Rosa Linn,SNAP (Acoustic),-,75,2,,,,
95,-,Paula Carolina,Wärs ok?,-,20,1,,,,
96,-,Pearl Jam,Alive,-,10,17,,,,
97,down,Oasis,Don't Look Back In Anger,10,2,54,,,,
98,-,palffi,One by One,-,98,1,,,,
99,-,Yukno,Gravitation,-,99,1,,,,
100,-,Fink,Berlin Sunrise,-,49,2,,,,
