Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,59,,,,
2,up,Lewis Capaldi,Someone You Loved,5,1,191,4,2019-10-06,4,2019-10-06
3,up,LINKIN PARK,CASTLE OF GLASS,3,1,106,,,,
4,down,Lewis Capaldi,Forget Me,2,1,22,,,,
5,up,Welshly Arms,Legendary,6,1,129,,,,
6,-,WALK THE MOON,Shut Up and Dance,-,2,102,,,,
7,up,UCHE YARA,Www She Hot,9,4,5,,,,
8,up,James Bay,Hold Back the River,8,7,16,,,,
9,-,twenty one pilots,Ride,-,4,67,,,,
10,up,Crystal Fighters,Love X3,22,10,3,,,,
11,up,Imagine Dragons,Believer,11,5,63,,,,
12,up,Imagine Dragons,Bad Liar,30,1,204,,,,
13,down,Coldplay X BTS,My Universe,4,1,107,,,,
14,up,Portugal. The Man,Grim Generation,23,14,6,,,,
15,down,Tom Grennan,Little Bit of Love,7,1,133,,,,
16,up,Red Hot Chili Peppers,Otherside,37,3,96,,,,
17,down,K.Flay,Punisher,15,15,3,,,,
18,up,"Imagine Dragons, JID & League of Legends",Enemy,48,1,73,,,,
19,up,Tones and I,Dance Monkey,21,1,191,6,2019-10-06,1,2019-11-10
20,up,Panic! At the Disco,High Hopes,26,1,203,,,,
21,up,Foo Fighters,Everlong,39,15,20,,,,
22,-,Smegma,Freitag Der 13.,-,22,1,,,,
23,down,Folkshilfe,Najo eh (feat. Paul Pizzera),16,1,38,,,,
24,-,underscores,Johnny johnny johnny,-,17,1,,,,
25,-,Jacques,I Won't Let You Down,-,25,13,,,,
26,-,Red Hot Chili Peppers,Californication,-,6,81,,,,
27,up,The Beaches,What Doesn't Kill You Makes You Paranoid,32,11,6,,,,
28,-,Paramore & Wet Leg,C’est Comme Ça (Re: Wet Leg),-,27,1,,,,
29,-,Paula Carolina,Offiziell Glücklich,-,16,2,,,,
30,down,Steaming Satellites,How Deep Can We Cut,28,28,4,,,,
31,-,Fall Out Boy,Hold Me Like a Grudge,-,19,1,,,,
32,down,Resi Reiner,Bin da ich gemeint?,27,13,5,,,,
33,-,Die Cigaretten,Der Wecker,-,33,1,,,,
34,-,HONEYMOAN,Show You Off,-,26,1,,,,
35,-,Oasis,Wonderwall,-,3,26,,,,
36,up,Linkin Park & Jay-Z,Numb / Encore,89,7,20,,,,
37,down,ill peach,COLLIDING,33,33,3,,,,
38,up,NEPS,Melody,88,38,3,,,,
39,-,Hozier,All Things End,-,39,1,,,,
40,-,The Beautiful South,Rotterdam (Or Anywhere),-,11,55,,,,
41,down,Pixey & Tayo Sound,Daisy Chain,24,16,6,,,,
42,up,Mitski,Buffalo Replaced,76,42,2,,,,
43,up,Daisy the Great,Rill Rill,77,43,2,,,,
44,down,twenty one pilots,Stressed Out,42,4,131,,,,
45,down,Kobrakasino,Nie Rebell,29,29,3,,,,
46,-,My Chemical Romance,Teenagers,-,46,2,,,,
47,-,DJ Gian,RetroMix Vol 48 (Rock Hits 80s),-,47,1,,,,
48,up,070 Shake,Black Dress,81,48,2,,,,
49,down,Welshly Arms,Sanctuary,14,1,139,,,,
50,-,LINKIN PARK,One More Light,-,28,1,,,,
51,-,Against The Current,"""good guy""",-,35,5,,,,
52,-,Radio Masquerade,Guardian Angel,-,16,17,,,,
53,-,Grian Chatten,Fairlies,-,13,9,,,,
54,-,Joe Traxler,Drunk Tank Pink,-,8,10,,,,
55,-,Green Day,Know Your Enemy,-,23,12,,,,
56,down,Luca Malina,Trust Me When I Lie,35,17,8,,,,
57,up,Felicia Lu,Bitch,62,17,6,,,,
58,-,My Chemical Romance,Teenagers,-,58,2,,,,
59,-,Sturobnoise,Nahost Konflikt (Live),-,54,1,,,,
60,-,The Attic,Halo,-,60,1,,,,
61,-,Billie Eilish,wish you were gay,-,40,8,,,,
62,-,Endless Wellness,Kinder,-,27,4,,,,
63,down,Low Life Rich Kids,Paralysiert,17,17,3,,,,
64,down,New Order,True Faith (The Morning Sun Extended Remix),51,6,22,,,,
65,-,Nirvana,Lithium,-,6,19,,,,
66,-,All Time Low,Monsters (feat. Blackbear),-,52,4,,,,
67,-,Beaks,I dropped the bottle,-,22,2,,,,
68,up,mehro,exploding,97,48,6,,,,
69,-,Royal Blood,Shiner In The Dark,-,34,3,,,,
70,-,LINKIN PARK,In the End,-,15,45,,,,
71,-,Bon Jour,Timebomb,-,50,1,,,,
72,-,Foo Fighters,Best of You,-,12,32,,,,
73,up,Salamirecorder & the Hi-Fi Phonos & Salamirecorder,Eyeliner,98,18,11,,,,
74,-,Caroline Polachek,Blood And Butter,-,20,12,,,,
75,down,Rage Against the Machine,Killing In the Name,74,25,48,,,,
76,up,Royal Blood,Mountains At Midnight,92,53,3,,,,
77,-,Nirvana,In Bloom (Nevermind Version),-,14,22,,,,
78,down,Nirvana,Smells Like Teen Spirit,13,3,80,,,,
79,down,Red Hot Chili Peppers,Dani California,31,7,86,,,,
80,-,The Rounder Girls,Rounder Girls,-,39,9,,,,
81,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,41,3,,,,
82,down,Plain White T's,Hey There Delilah,54,50,8,,,,
83,-,Oasis,Don't Look Back In Anger,-,32,6,,,,
84,-,Traurig in Europa,Hass im Netz,-,84,1,,,,
85,up,The Last Dinner Party,Sinner,90,21,9,,,,
86,-,Green Day,21 Guns,-,13,14,,,,
87,down,Folkshilfe,Hau di her,20,1,70,,,,
88,-,3-11 Porter,On a Dead Sunday Afternoon (Remastered),-,38,17,,,,
89,-,Paramore & Remi Wolf,You First (Re: Remi Wolf),-,89,1,,,,
90,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,28,1,,,,
91,-,Paul & Pets,"Mama, I Don't Wanna Be a Businessman",-,53,1,,,,
92,-,Endless Wellness,Hand im Gesicht,-,21,15,,,,
93,-,Foster the People,Pumped Up Kicks,-,14,104,,,,
94,-,Eheruncool,Auf Den Strassen Die Wir Gehen,-,94,1,,,,
95,-,saal5,Glaube Liebe Hoffnung,-,95,1,,,,
96,-,Rumpelton,Wir können uns nichts leisten,-,96,1,,,,
97,down,John Newman,Love Me Again,80,23,3,,,,
98,-,girl in red,October Passed Me By,-,5,6,,,,
99,-,Commandantes,Auf die Barrikaden,-,53,3,,,,
100,-,Mykki Blanco,Free Ride,-,24,19,,,,
