Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bad Liar,14,1,132,,,,
2,up,Coldplay X BTS,My Universe,2,1,35,,,,
3,down,Tom Grennan,Little Bit of Love,1,1,61,,,,
4,up,Jaymes Young,Infinity,12,1,14,,,,
5,down,Samwell Rowan,FM4,4,1,67,,,,
6,up,Glass Animals,Heat Waves,7,6,3,75,2021-02-28,71,2021-03-07
7,down,"Imagine Dragons, JID & League of Legends",Enemy,6,1,21,,,,
8,up,Bastille,Good Grief,20,4,73,,,,
9,down,Juniore,Ah bah d'accord,8,8,2,,,,
10,down,Imagine Dragons,Whatever It Takes,5,3,87,,,,
11,-,Green Day,When I Come Around,-,7,7,,,,
12,down,Lukas Graham,7 Years,10,3,86,,,,
13,up,Arcade Fire,Unconditional I (Lookout Kid),22,13,4,,,,
14,up,Of Monsters and Men,Little Talks,70,4,112,,,,
15,-,Hozier,Take Me to Church,-,6,24,,,,
16,up,Lewis Capaldi,Someone You Loved,17,1,134,4,2019-10-06,4,2019-10-06
17,down,Bastille,Pompeii,9,2,46,,,,
18,down,WALK THE MOON,Shut Up and Dance (Live Accoustic),16,6,17,,,,
19,-,Resi Reiner,Tischtennis,-,19,7,,,,
20,up,8WS,Don't Say You,41,5,14,,,,
21,down,Panic! At the Disco,High Hopes,13,1,133,,,,
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,6,49,,,,
23,-,Folkshilfe,Hau di her,-,1,26,,,,
24,-,ELIS NOA,Mad about You,-,24,1,,,,
25,up,Imagine Dragons,Thunder,56,3,120,,,,
26,up,MorissonPoe,Naughty Ft Nile Rodgers (feat. Nile Rodgers),36,26,2,,,,
27,-,Liquido,Narcotic (Long Version),-,10,55,,,,
28,-,Combat Beach,Kristen Stewart 2016,-,28,1,,,,
29,-,The Killers,Mr. Brightside,-,8,11,,,,
30,-,5K HD,Happy Fxxxing Life,-,18,20,,,,
31,down,Milky Chance,Colorado,18,1,49,,,,
32,-,Vampire Weekend,Worship You,-,29,10,,,,
33,-,The Smile,You Will Never Work In Television Again,-,33,2,,,,
34,up,James Bay & Alicia Keys,Us,46,14,9,,,,
35,-,Nirvana,Come As You Are (Rehearsal),-,35,2,,,,
36,-,Nilüfer Yanya,anotherlife,-,16,7,,,,
37,up,Sofie Royer,Schweden Espresso,47,24,2,,,,
38,down,LINKIN PARK,Shadow of the Day,23,14,28,,,,
39,-,Steaming Satellites,Back from Space,-,27,8,,,,
40,up,Mitski,Stay Soft,45,15,2,,,,
41,up,Tame Impala,The Moment,91,41,3,,,,
42,-,Red Hot Chili Peppers,Otherside,-,12,19,,,,
43,up,Imagine Dragons,Believer,73,5,15,,,,
44,-,Geier Sturzflug,Die Pure Lust Am Leben,-,42,4,,,,
45,up,Friedberg,Never Gonna Pay the Rent,100,26,7,,,,
46,-,Coldplay,Clocks (Live),-,37,5,,,,
47,down,Coldplay,A Sky Full of Stars,28,1,122,,,,
48,-,Blasmusik Lesanka,Morgengedanken,-,27,6,,,,
49,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,47,,,,
50,-,Mykki Blanco,Free Ride,-,24,7,,,,
51,-,Shungudzo,It's a good day (to fight the system),-,18,14,,,,
52,-,Mavi Phoenix,Leaving,-,43,6,,,,
53,-,"PARADISE LTD, Wild Culture & Tomi Saario",Holding Me Up (Parachute),-,36,3,,,,
54,-,Miike Snow,Genghis Khan,-,21,12,,,,
55,-,Linkin Park & Jay-Z,Numb / Encore,-,7,9,,,,
56,-,Rea Garvey,Take Your Best Shot,-,49,1,,,,
57,down,The Black Keys,It Ain't Over,21,14,4,,,,
58,-,Team Me,The All Time High,-,58,2,,,,
59,-,MAX,GUCCI BAG,-,59,1,,,,
60,down,Oliver Sim,Romance With a Memory,44,13,10,,,,
61,-,Gundelach,Duck Hunting,-,61,1,,,,
62,-,At Pavillon,All Eyes on You,-,33,7,,,,
63,down,LINKIN PARK,Burn It Down (One More Light Live),34,6,24,,,,
64,-,Red Hot Chili Peppers,Californication,-,7,54,,,,
65,-,Basia Bulat,Infamous,-,65,2,,,,
66,-,Yeah Yeah Yeahs,These Paths,-,66,1,,,,
67,-,Red Hot Chili Peppers,Can't Stop,-,9,12,,,,
68,-,Wet Leg,Too Late Now,-,9,10,,,,
69,-,Trouble Andrew,Chase Money,-,69,1,,,,
70,up,Beirut,Fisher Island Sound,72,20,8,,,,
71,-,Faber,Ihr habt meinen Segen,-,71,1,,,,
72,-,The Vaccines,Headphones Baby,-,72,1,,,,
73,-,Leyya,Superego,-,35,7,,,,
74,-,Feist,I Feel It All,-,25,12,,,,
75,-,Assaia,Lost in Her Eyes,-,75,1,,,,
76,-,Bishop Briggs,White Flag,-,46,1,,,,
77,-,Litmus,Love Will Tear Us Apart,-,21,1,,,,
78,down,The Beautiful South,Rotterdam (Or Anywhere),62,11,17,,,,
79,-,YUNGBLUD,fleabag (acoustic),-,79,1,,,,
80,down,The Interrupters,In the Mirror,71,18,2,,,,
81,-,The Fratellis,Chelsea Dagger,-,46,2,,,,
82,-,The FAIM,Summer Is a Curse,-,1,53,,,,
83,-,The Dixie Cups,Chapel of Love,-,83,1,,,,
84,-,The 1975,Love It If We Made It,-,21,7,,,,
85,-,Khruangbin & Leon Bridges,B-Side,-,22,10,,,,
86,-,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),-,36,7,,,,
87,-,Muff Potter,Von Wegen (Aus Gründen),-,87,1,,,,
88,-,Roosevelt,Passion (feat. Nile Rodgers),-,10,1,,,,
89,-,LINKIN PARK,CASTLE OF GLASS,-,1,44,,,,
90,down,Welshly Arms,Legendary,15,1,71,,,,
91,-,Tahiti 80,Lost in the Sound,-,91,1,,,,
92,-,James Vincent McMorrow,A House and a River,-,59,1,,,,
93,down,Vance Joy,Riptide,39,1,98,,,,
94,down,Emilíana Torrini,Jungle Drum,93,4,21,,,,
95,-,King Hannah,All Being Fine,-,17,7,,,,
96,-,Metronomy,It's Good To Be Back,-,7,13,,,,
97,-,Cari Cari,Zdarlight 1992,-,16,5,,,,
98,down,Portugal. The Man,Feel It Still,19,1,99,,,,
99,-,alt-J,Hard Drive Gold,-,9,11,,,,
100,down,Alanis Morissette,Ironic (2015 Remastered),78,6,40,,,,
