Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Folkshilfe,Najo eh (feat. Paul Pizzera),1,1,13,,,,
2,up,Imagine Dragons,Bad Liar,4,1,179,,,,
3,up,Coldplay X BTS,My Universe,14,1,82,,,,
4,down,Tom Grennan,Little Bit of Love,2,1,108,,,,
5,-,Milky Chance,Stolen Dance,-,1,45,,,,
6,up,Imagine Dragons,Believer,25,5,38,,,,
7,down,Coldplay,Hymn for the Weekend,3,2,57,,,,
8,up,Rosa Linn,SNAP,8,1,34,,,,
9,up,"Imagine Dragons, JID & League of Legends",Enemy,16,1,51,,,,
10,up,Lewis Capaldi,Someone You Loved,37,1,166,4,2019-10-06,4,2019-10-06
11,up,Fun.,We Are Young (feat. Janelle Monáe),38,3,91,,,,
12,down,Imagine Dragons,Thunder,10,4,157,,,,
13,down,LINKIN PARK,CASTLE OF GLASS,9,1,81,,,,
14,up,Depeche Mode,Never Let Me Go,20,14,3,,,,
15,up,Lukas Graham,7 Years,24,3,131,,,,
16,up,Fun.,Some Nights,58,4,71,,,,
17,up,ENDE,cowboy1,31,16,7,,,,
18,up,Portugal. The Man,Dummy,22,18,7,,,,
19,-,AVEC,Look Around,-,6,19,,,,
20,up,Oasis,Don't Look Back In Anger,36,2,58,,,,
21,-,LINKIN PARK,Lost,-,12,5,,,,
22,up,M83,Amnesia,23,14,4,,,,
23,up,Panic! At the Disco,High Hopes,27,1,179,,,,
24,up,Tones and I,Dance Monkey,32,1,167,6,2019-10-06,1,2019-11-10
25,down,Welshly Arms,Legendary,6,1,104,,,,
26,down,Glimmer,Iris of your Eyes,17,17,5,,,,
27,-,Resi Reiner,Bialetti,-,21,1,,,,
28,down,Gretel Hänlyn,King of Nothing,18,18,3,,,,
29,-,Caroline Polachek,Blood And Butter,-,20,9,,,,
30,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,112,,,,
31,down,Mynth,Mystery,12,12,4,,,,
32,up,KALEO,Way Down We Go,72,8,42,,,,
33,up,LINKIN PARK,In the End,73,15,33,,,,
34,down,8WS,Don't Say You,5,5,24,,,,
35,up,Miya Folick,Get Out of My House,42,34,7,,,,
36,down,Paula Carolina,Wärs ok?,28,20,5,,,,
37,up,d4vd,Worthless,52,15,5,,,,
38,down,Folkshilfe,Hau di her,13,1,55,,,,
39,up,Lonely Inc.,Nothing,77,38,5,,,,
40,down,Sharktank,H-A-P-P-Y,7,6,4,,,,
41,-,Princess Nokia,closure,-,41,4,,,,
42,up,Red Hot Chili Peppers,Under the Bridge,100,5,81,,,,
43,down,twenty one pilots,Ride,40,4,52,,,,
44,-,The Geezers,Move On up (feat. Coshiva),-,25,7,,,,
45,-,Hendrik Otremba,"Im Pelzmantel, Cretin",-,45,1,,,,
46,up,BENEE,Green Honda,48,13,7,,,,
47,down,Phoenix,After Midnight (feat. Clairo),46,17,4,,,,
48,-,Holli,Beifahrersitz,-,48,1,,,,
49,-,At Pavillon,Loved,-,49,3,,,,
50,-,Pearl Jam,Alive,-,16,19,,,,
51,-,Bishop Briggs,Wild Horses,-,36,6,,,,
52,-,Connie Constance,Till the World's Awake,-,9,10,,,,
53,-,Gorillaz,Every Planet We Reach Is Dead,-,28,5,,,,
54,-,Milky Chance,Colorado,-,1,85,,,,
55,-,Frittenbude,Die Dunkelheit darf niemals siegen (feat. Jörkk Mechenbier),-,55,1,,,,
56,-,CATT,No One Ever Tells You,-,56,1,,,,
57,up,Nirvana,Come as You Are,83,3,38,,,,
58,-,Imagine Dragons,Symphony,-,13,7,,,,
59,-,Worries And Other Plants,Olavarria,-,16,1,,,,
60,up,3-11 Porter,On a Dead Sunday Afternoon (Remastered),91,38,12,,,,
61,-,Black Honey,Up Against It,-,47,1,,,,
62,up,Sofie Royer,Baker Miller Pink,80,11,21,,,,
63,down,Hozier,Take Me to Church,59,6,36,,,,
64,-,hemlocke springs,Girlfriend,-,19,14,,,,
65,-,Noel Gallagher's High Flying Birds,Revolution Song (Bonus Track),-,65,1,,,,
66,-,Portugal. The Man,Do You,-,66,1,,,,
67,up,Lizzy McAlpine,ceilings,84,53,4,,,,
68,up,The Japanese House,Boyhood,78,53,4,,,,
69,-,Cari Cari,Belo Horizonte,-,51,2,,,,
70,-,Get Well Soon,One For The Workout,-,34,10,,,,
71,-,Paula Carolina,Schreien!,-,20,6,,,,
72,up,Nirvana,Smells Like Teen Spirit,99,3,56,,,,
73,-,5K HD,CONSIDER,-,20,6,,,,
74,-,LINKIN PARK,In the End,-,9,15,,,,
75,-,The 1975,Part of the Band,-,10,18,,,,
76,down,twenty one pilots,Stressed Out,53,4,115,,,,
77,-,Leyya,Superego,-,35,11,,,,
78,-,Gretel Hänlyn,Today (can't help but cry),-,12,12,,,,
79,-,Muse,Time Is Running Out,-,66,5,,,,
80,-,スーパーオーガニズム,"Into the Sun (feat. Gen Hoshino, Stephen Malkmus, Pi Ja Ma & Axel Concato)",-,11,8,,,,
81,up,Little Element,CA Dreams,82,51,4,,,,
82,-,Red Hot Chili Peppers,Go Robot,-,82,1,,,,
83,-,MOLA,Nichts Macht Mich Kaputt,-,19,3,,,,
84,-,UPSAHL,Antsy,-,19,4,,,,
85,-,Elastic Skies,"No Past, No Regrets",-,43,3,,,,
86,-,Imagine Dragons,Natural,-,5,74,,,,
87,-,Beth Ditto,I Wrote the Book,-,73,2,,,,
88,-,Lewis Capaldi,Before You Go,-,1,95,45,2019-11-24,10,2020-08-30
89,-,Foals,2001,-,19,13,,,,
90,-,Lotus,Ricchi e poveri,-,39,5,,,,
91,-,Yola,Starlight,-,21,7,,,,
92,-,Dooz,Different Situations,-,92,1,,,,
93,-,LINKIN PARK,LOST IN THE ECHO,-,87,2,,,,
94,-,Mundtot,... wenn es nicht mehr geht,-,94,1,,,,
95,-,DAILY TERROR,Der Stachel des Verrats,-,95,1,,,,
96,-,Lord Huron,Time to Run,-,96,1,,,,
97,-,Gypsy & The Cat,Jona Vark,-,37,3,,,,
98,-,Miike Snow,Genghis Khan,-,21,16,,,,
99,-,Nirvana,Lithium,-,6,9,,,,
100,-,The Cranberries,Zombie,-,4,24,,,,
