Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,23,6,2019-10-06,1,2019-11-10
2,down,Lewis Capaldi,Before You Go,1,1,20,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,4,1,23,4,2019-10-06,4,2019-10-06
4,up,Panic! At the Disco,High Hopes,5,1,23,,,,
5,up,Portugal. The Man,Feel It Still,43,1,23,,,,
6,up,Gossip,Move In the Right Direction,14,6,8,,,,
7,up,ELIS NOA,Still Nothing (Goddamn),9,7,3,,,,
8,down,Welshly Arms,Sanctuary,6,1,23,,,,
9,up,Imagine Dragons,Believer (Kaskade Remix),18,2,22,,,,
10,up,Origami Punani,All About Us,32,10,2,,,,
11,up,Billie Eilish,bad guy,51,6,22,5,2019-10-06,5,2019-10-06
12,-,Die Ärzte,Schrei nach Liebe,-,10,10,,,,
13,up,LINKIN PARK,Burn It Down,84,4,15,,,,
14,up,My Ugly Clementine,Who,33,11,6,,,,
15,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,15,1,,,,
16,-,Yukno,Pole Pole,-,16,1,,,,
17,-,Clueso,Auf Kredit,-,17,1,,,,
18,up,Catastrophe & Cure,Another Wave,57,18,3,,,,
19,up,Good Wilson,Till We Meet Again,72,19,3,,,,
20,-,Evanescence,Bring Me to Life (Synthesis),-,8,6,,,,
21,down,Halsey,You should be sad,17,2,12,74,2020-01-12,20,2020-02-16
22,down,Viagra Boys,Common Sense,16,16,3,,,,
23,-,The Strokes,Brooklyn Bridge to Chorus,-,8,1,,,,
24,up,Imagine Dragons,Thunder,56,4,22,,,,
25,-,Toploader,Dancing in the Moonlight (Acoustic),-,11,4,,,,
26,up,twenty one pilots,Stressed Out,28,4,22,,,,
27,up,Florence + the Machine,Moderation,74,10,9,,,,
28,down,Imagine Dragons,Bad Liar,3,1,23,,,,
29,-,Herbert Grönemeyer,Kinder an die Macht,-,17,7,,,,
30,up,Coldplay,A Sky Full of Stars,53,1,22,,,,
31,-,Foo Fighters,Best of You,-,12,1,,,,
32,-,Oasis,Don't Look Back In Anger,-,32,4,,,,
33,down,Welshly Arms,Learn to Let Go,8,3,17,,,,
34,down,Tones and I,Never Seen the Rain,13,9,14,,,,
35,-,Bulbul,Motta,-,24,1,,,,
36,-,Emilíana Torrini,Jungle Drum,-,4,2,,,,
37,-,Sorry,Starstruck,-,37,1,,,,
38,-,Rob Thomas,Little Wonders (Radio Version),-,20,10,,,,
39,down,BENEE,Supalonely (feat. Gus Dapperton),34,1,2,85,2020-04-19,63,2020-05-24
40,-,Amy Shark,Adore,-,40,1,,,,
41,-,Car Seat Headrest,Martin,-,41,1,,,,
42,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,5,3,,,,
43,-,Todd Rosenberg & Josef Peters,Jumping On the Moon,-,43,1,,,,
44,down,Imagine Dragons,Whatever It Takes,10,3,21,,,,
45,-,Cold War Kids,Love Is Mystical,-,31,1,,,,
46,-,Leyya,Superego,-,35,2,,,,
47,-,Cage the Elephant,Cry Baby,-,47,1,,,,
48,-,VIVIN,Skip the Beat,-,48,1,,,,
49,-,Naked Lunch,Military of the Heart,-,8,1,,,,
50,-,Unknown Mortal Orchestra,Multi-Love,-,50,1,,,,
51,-,Las Kellies,Closer,-,17,6,,,,
52,down,Lykke Li,I Follow Rivers (The Magician Remix),7,4,22,,,,
53,down,Steaming Satellites,See You in a Bit,29,23,6,,,,
54,up,Radiohead,Creep,92,8,22,,,,
55,up,Foster the People,Pumped Up Kicks,78,14,14,,,,
56,down,The Strumbellas,Salvation,50,1,10,,,,
57,-,twenty one pilots,Ride,-,4,7,,,,
58,-,Dust Covered Carpet,Grey Formations,-,26,3,,,,
59,-,At Pavillon,Move On,-,29,1,,,,
60,-,MGMT,Time to Pretend,-,50,1,,,,
61,-,Voodoo Jürgens,Gitti (Single Edit),-,61,1,,,,
62,-,AberAlso,Jeder Tag Zählt,-,62,2,,,,
63,-,Linkin Park & Jay-Z,Numb / Encore,-,7,1,,,,
64,-,Santigold,Radio,-,64,1,,,,
65,down,Like Elephants,Coastal Drive,11,11,2,,,,
66,down,Lou Asril,Heaven,15,9,5,,,,
67,-,Red Hot Chili Peppers,Under the Bridge,-,7,1,,,,
68,-,Nirvana,About a Girl,-,36,1,,,,
69,-,Caroline Rose,Got to Go My Own Way,-,7,4,,,,
70,-,Imagine Dragons,Natural,-,5,4,,,,
71,-,Vampire Weekend,Worship You,-,29,1,,,,
72,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,1,,,,
73,down,Laurie,Everything Must Go,24,23,2,,,,
74,-,Welshly Arms,Legendary,-,1,17,,,,
75,down,Sorry,More,70,28,4,,,,
76,-,Quarry,Your Brain Or Your Body,-,14,4,,,,
77,-,Herbert Grönemeyer,Mensch,-,11,14,,,,
78,-,OK Go,Here It Goes Again,-,78,1,,,,
79,-,Thirty Seconds to Mars,Walk On Water,-,1,15,,,,
80,-,Alice Merton,No Roots,-,17,2,,,,
81,-,Attwenger,Shakin My Brain,-,81,1,,,,
82,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,19,,,,
83,-,Soccer Mommy,circle the drain,-,4,8,,,,
84,-,Coldplay,The Scientist,-,57,1,,,,
85,-,Die Ärzte,Gehn wie ein Ägypter,-,85,1,,,,
86,-,Kwabs,Walk,-,25,3,,,,
87,-,Cosmo Sheldrake,Wriggle,-,78,1,,,,
88,down,Rambo Rambo Rambo,The Bill,66,38,2,,,,
89,-,Technicolor Fabrics,Cabo,-,66,1,,,,
90,-,Jukebox the Ghost,The Other Side,-,78,1,,,,
91,down,Löven,Anananda,20,20,2,,,,
92,-,Jupiter Jones,Still,-,13,1,,,,
93,-,The National,You Had Your Soul with You,-,47,1,,,,
94,-,K.Flay,This Baby Don't Cry,-,49,1,,,,
95,-,Volxrock,Einsam ohne Dich,-,45,1,,,,
96,-,Mario & Christoph,Liebe braucht Zwei (feat. Michaela),-,96,1,,,,
97,-,Eels,Peach Blossom,-,97,1,,,,
98,-,Blood Orange,Chewing Gum (feat. A$AP Rocky & Project Pat),-,43,1,,,,
99,-,John Cale,Hallelujah (Fragments Version),-,99,1,,,,
100,-,スーパーオーガニズム,Night Time,-,34,1,,,,
