Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,17,,,,
2,down,Milky Chance,Colorado,1,1,31,,,,
3,up,Lewis Capaldi,Someone You Loved,5,1,116,4,2019-10-06,4,2019-10-06
4,down,Imagine Dragons,Bad Liar,3,1,114,,,,
5,down,Tom Grennan,Little Bit of Love,4,1,43,,,,
6,up,The Wombats,Everything I Love Is Going To Die,17,5,2,,,,
7,up,Folkshilfe,Hau di her,13,1,12,,,,
8,up,WALK THE MOON,Shut Up and Dance,99,2,60,,,,
9,up,Imagine Dragons,Natural,24,5,43,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),30,6,38,,,,
11,up,Panic! At the Disco,High Hopes,18,1,116,,,,
12,up,LUEK & Marco Kleebauer,EU Breakfast,12,12,3,,,,
13,up,Imagine Dragons,Thunder,37,4,106,,,,
14,up,Tones and I,Dance Monkey,29,1,113,6,2019-10-06,1,2019-11-10
15,-,Vance Joy,Riptide,-,1,82,,,,
16,up,Bilderbuch,Zwischen deiner und meiner Welt,16,8,6,,,,
17,up,Alanis Morissette,Ironic (2015 Remastered),66,6,30,,,,
18,-,Yard Act,Rich,-,18,1,,,,
19,-,schmmOOs,Ich freue mich,-,19,1,,,,
20,-,Lukas Graham,7 Years,-,3,68,,,,
21,up,Coaster,Roller Coaster,45,18,2,,,,
22,up,alt-J,Hard Drive Gold,85,9,2,,,,
23,up,Khruangbin & Leon Bridges,B-Side,35,22,5,,,,
24,up,Mavi Phoenix,Only God,49,13,4,,,,
25,-,Paul De Leon,Habit,-,25,1,,,,
26,-,chloe moriondo,Dizzy (feat. Thomas Headon and Alfie Templeman),-,26,2,,,,
27,up,Bastille,Pompeii,44,2,30,,,,
28,-,James Bay,Hold Back the River (Radio Edit),-,8,3,,,,
29,-,Vance Joy,Riptide,-,3,7,,,,
30,-,Nirvana,Smells Like Teen Spirit,-,3,7,,,,
31,up,Red Hot Chili Peppers,Snow (Hey Oh),55,14,29,,,,
32,down,Kings of Leon,Sex on Fire,7,6,49,,,,
33,-,Florence + the Machine,Moderation,-,10,49,,,,
34,-,Peter Doherty,Who's Been Having You Over (feat. The Puta Madres),-,34,3,,,,
35,down,LINKIN PARK,Burn It Down (One More Light Live),6,6,15,,,,
36,down,Animal Collective,Walker,27,27,2,,,,
37,down,Welshly Arms,Are You Lonely,26,18,10,,,,
38,-,YUNGBLUD,"I Love You, Will You Marry Me",-,25,34,,,,
39,-,Cherry Glazerr,Call Me (feat. Portugal. The Man),-,10,12,,,,
40,-,The Beautiful South,Rotterdam (Or Anywhere),-,11,8,,,,
41,up,Coldplay,Hymn for the Weekend,77,2,29,,,,
42,-,King Hannah,All Being Fine,-,17,2,,,,
43,-,Sharktank,Washed Up,-,13,25,,,,
44,down,Tame Impala,No Choice,21,21,5,,,,
45,-,Ciela,Auf’s Zillachtol,-,45,1,,,,
46,-,Trentemøller,No More Kissing In the Rain,-,27,1,,,,
47,-,LINKIN PARK,Shadow of the Day,-,14,19,,,,
48,down,Of Monsters and Men,Little Talks,23,4,96,,,,
49,-,Chick Quest,Savant Garde,-,49,1,,,,
50,down,The FAIM,Summer Is a Curse,22,1,48,,,,
51,-,Lewis Capaldi,Before You Go,-,1,90,45,2019-11-24,10,2020-08-30
52,-,Sophia Kennedy,I Can See You,-,6,16,,,,
53,-,Hozier,Take Me to Church,-,9,3,,,,
54,down,Sakura & Aloa Input,Another Rainbow,38,27,9,,,,
55,-,LINKIN PARK,In the End,-,15,10,,,,
56,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,56,3,,,,
57,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,14,1,,,,
58,-,Death Cab for Cutie,Black Sun,-,54,3,,,,
59,-,The xx,On Hold,-,59,1,,,,
60,-,Rob Thomas,Little Wonders (Radio Version),-,20,46,,,,
61,-,Buntspecht,Paradies,-,13,17,,,,
62,down,Beach House,New Romance,33,31,4,,,,
63,-,Thirty Seconds to Mars,Walk on Water (Acoustic),-,13,7,,,,
64,down,Welshly Arms,Legendary,28,1,58,,,,
65,-,Resi Reiner,Tischtennis,-,19,6,,,,
66,down,Coldplay,A Sky Full of Stars,14,1,106,,,,
67,-,Good Wilson,Till We Meet Again,-,19,17,,,,
68,-,Red Hot Chili Peppers,Dani California,-,27,15,,,,
69,-,The Cranberries,Zombie,-,4,6,,,,
70,up,Beirut,Fyodor Dormant,78,17,2,,,,
71,-,Creature Comfort,Arcade Fire,-,23,8,,,,
72,-,Pippa,Die Schönen Tage,-,43,2,,,,
73,-,Thunder Jackson,Guilty Party,-,38,10,,,,
74,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,3,,,,
75,-,Paul & Pets,You Got Me,-,75,2,,,,
76,-,Fatzke,Nicht alles Gold was glänzt,-,76,1,,,,
77,-,Rag'n'Bone Man,Skin (BBC Live Version),-,50,2,,,,
78,-,5/8erl in Ehr'n,Jessica,-,57,4,,,,
79,down,Urge Overkill,"Girl, You'll Be a Woman Soon",34,9,42,,,,
80,up,James Vincent McMorrow,Planes in the Sky,84,50,3,,,,
81,down,Red Hot Chili Peppers,Californication,48,7,49,,,,
82,-,Hoobastank,The Reason,-,7,15,,,,
83,-,Muzz,Red Western Sky,-,56,7,,,,
84,-,Dives,Stay Right Here,-,14,11,,,,
85,-,Gotts Street Park,Everything (feat. Rosie Lowe),-,42,1,,,,
86,-,LINKIN PARK,CASTLE OF GLASS,-,1,38,,,,
87,-,LINKIN PARK,Burn It Down,-,4,58,,,,
88,-,Die Ärzte,Zu spät,-,10,3,,,,
89,-,twenty one pilots,Holding On To You,-,54,2,,,,
90,-,Leyya,Superego,-,35,6,,,,
91,down,Red Hot Chili Peppers,Snow (Hey Oh),11,6,64,,,,
92,-,Badflower,Don't Hate Me,-,35,7,,,,
93,-,Coldplay X BTS,My Universe (Acoustic Version),-,36,3,,,,
94,-,Cage the Elephant,Ready to Let Go,-,47,2,,,,
95,-,Fair,Jetzt esch jetzt,-,95,1,,,,
96,-,Herbert Grönemeyer,Männer,-,27,5,,,,
97,-,Pearl Jam,Alive,-,16,4,,,,
98,-,Miike Snow,Genghis Khan,-,21,11,,,,
99,-,Love Fame Tragedy,My Cheating Heart,-,58,2,,,,
100,-,My Bloody Valentine,sometimes,-,100,1,,,,
