Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,31,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,17,,,,
3,up,Samwell Rowan,FM4,60,1,63,,,,
4,down,Tom Grennan,Little Bit of Love,2,1,57,,,,
5,-,Welshly Arms,Legendary,-,1,67,,,,
6,up,Lukas Graham,7 Years,12,3,82,,,,
7,down,Imagine Dragons,Natural,5,5,53,,,,
8,up,Imagine Dragons,Bad Liar,8,1,128,,,,
9,up,Bastille,Good Grief,52,4,69,,,,
10,down,Jaymes Young,Infinity,4,1,10,,,,
11,-,Tristan Ivemy,I'm a Champion,-,3,14,,,,
12,down,Imagine Dragons,Whatever It Takes,10,3,83,,,,
13,-,Panic! At the Disco,High Hopes,-,9,3,,,,
14,down,Panic! At the Disco,High Hopes,9,1,129,,,,
15,up,Yung Lean & FKA twigs,Bliss,26,15,3,,,,
16,-,Kings of Leon,Sex on Fire,-,6,54,,,,
17,up,Lewis Capaldi,Someone You Loved,19,1,130,4,2019-10-06,4,2019-10-06
18,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,45,,,,
19,-,Beach House,Only You Know,-,6,9,,,,
20,-,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),-,20,3,,,,
21,up,twenty one pilots,Stressed Out,66,4,88,,,,
22,down,Milky Chance,Colorado,7,1,45,,,,
23,up,Cari Cari,Zdarlight 1992,56,16,3,,,,
24,up,Arcade Fire,The Lightning II,33,21,6,,,,
25,up,Bastille,Pompeii,27,2,42,,,,
26,down,Lykke Li,I Follow Rivers (The Magician Remix),11,4,93,,,,
27,up,Friedberg,Never Gonna Pay the Rent,28,26,4,,,,
28,up,Of Monsters and Men,Little Talks,42,4,108,,,,
29,up,Hearts Hearts,Follow My Heart,69,29,2,,,,
30,-,alt-J,The Actor,-,30,1,,,,
31,-,chloe moriondo,Dizzy (feat. Thomas Headon and Alfie Templeman),-,26,6,,,,
32,-,easy life,BEESWAX,-,29,1,,,,
33,-,Florence + the Machine,My Love (Edit),-,28,1,,,,
34,up,Folkshilfe,Hau di her,97,1,23,,,,
35,up,Bilderbuch,Dates,38,35,3,,,,
36,-,"Les Claypool, Eugene Hütz, Stewart Copeland, Sean Lennon, Sergey Ryabtsev & Billy Strings",Zelensky: The Man With the Iron Balls,-,36,1,,,,
37,down,Tones and I,Dance Monkey,22,1,127,6,2019-10-06,1,2019-11-10
38,-,Becca Mancari,Lonely Boy,-,29,6,,,,
39,-,!!!,Storm Around the World (feat. Maria Uzor),-,22,8,,,,
40,down,Oliver Sim,Romance With a Memory,14,13,7,,,,
41,-,dEUS,Suds & Soda,-,41,1,,,,
42,-,Public Service Broadcasting,Blue Heaven (feat. Andreya Casablanca),-,9,20,,,,
43,up,Foster the People,Pumped Up Kicks,63,14,82,,,,
44,-,Gossip,Move In the Right Direction,-,6,25,,,,
45,-,Jupiter Jones,Still,-,13,16,,,,
46,-,Editors,Heart Attack,-,33,1,,,,
47,-,Nilüfer Yanya,anotherlife,-,16,6,,,,
48,down,Fun.,We Are Young (feat. Janelle Monáe),41,3,60,,,,
49,-,LINKIN PARK,CASTLE OF GLASS,-,1,42,,,,
50,down,Hoobastank,The Reason,34,7,25,,,,
51,-,Joan Osborne,One of Us,-,5,26,,,,
52,-,Superorganism,Everybody Wants to Be Famous,-,20,18,,,,
53,up,Radiohead,Creep,79,8,85,,,,
54,down,LINKIN PARK,Burn It Down,29,4,71,,,,
55,-,Blondie,Maria,-,15,38,,,,
56,-,Mile Me Deaf,Digital Memory File,-,37,2,,,,
57,-,Yalta Club,LOVE,-,21,4,,,,
58,-,Baits,Liberate You,-,58,3,,,,
59,-,Porridge Radio,Back To the Radio,-,7,8,,,,
60,up,Vance Joy,Riptide,68,1,95,,,,
61,-,Red Hot Chili Peppers,Otherside,-,1,48,,,,
62,up,Welshly Arms,Sanctuary,73,1,102,,,,
63,-,The Killers,Mr. Brightside,-,8,10,,,,
64,-,Bauhaus,She's In Parties,-,64,1,,,,
65,-,Nirvana,Come as You Are,-,3,19,,,,
66,-,Steaming Satellites,Better Days,-,49,1,,,,
67,-,Red Hot Chili Peppers,Dani California,-,27,20,,,,
68,-,Ibeyi & Jorja Smith,Lavender & Red Roses,-,41,2,,,,
69,down,Foals,Looking High,50,25,3,,,,
70,-,Marco Spiegl,Stella grande d´amore,-,49,5,,,,
71,-,Chelios,Ich stehe auf,-,59,3,,,,
72,down,Liquido,Narcotic (Long Version),46,10,53,,,,
73,down,Hozier,Take Me to Church,21,6,23,,,,
74,-,Depeche Mode,Where's the Revolution,-,36,1,,,,
75,-,Jenny Hval,Year of Love,-,13,6,,,,
76,-,Portugal. The Man,Creep In a T-Shirt,-,17,7,,,,
77,-,Thirty Seconds to Mars,Walk On Water,-,1,53,,,,
78,-,Sparks,"When Do I Get to Sing ""My Way""",-,63,1,,,,
79,up,LINKIN PARK,In the End,93,15,16,,,,
80,-,Foo Fighters,The Pretender,-,9,5,,,,
81,-,Rob Thomas,Little Wonders (Radio Version),-,20,49,,,,
82,-,Miike Snow,Back of the Car,-,82,1,,,,
83,-,Milky Chance,Stolen Dance,-,1,7,,,,
84,-,Sub Urban & BENEE,UH OH!,-,84,1,,,,
85,-,Milky Chance,Stolen Dance,-,85,1,,,,
86,-,The Cardigans,Lovefool,-,11,25,,,,
87,-,Portugal. The Man,"What, Me Worry?",-,9,10,,,,
88,down,Blasmusik Lesanka,Morgengedanken,77,27,4,,,,
89,-,Vance Joy,Riptide,-,3,10,,,,
90,-,Fanfarlo,The Walls Are Coming Down,-,42,5,,,,
91,-,Yukno,Digital Playground,-,41,4,,,,
92,-,Andrea Schroeder,Blackberry Wine,-,92,1,,,,
93,-,Menschen ohne Zukunft,Zukunft ohne Menschen,-,56,1,,,,
94,up,Portugal. The Man,Feel It Still,98,1,97,,,,
95,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,95,1,,,,
96,-,Team Me,The All Time High,-,58,1,,,,
97,-,girl in red,bad idea!,-,18,19,,,,
98,-,Dennis Lloyd,Alien,-,95,2,,,,
99,-,Modest Mouse,Lampshades on Fire,-,40,4,,,,
100,-,Resi Reiner,Ich will nach Italien,-,49,1,,,,
