Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avec,I'll Come Back,3,1,6,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,43,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,5,1,43,,,,
4,up,Panic! At the Disco,High Hopes,4,1,43,,,,
5,up,Portugal. The Man,Feel It Still,7,1,43,,,,
6,up,Welshly Arms,Sanctuary,9,1,43,,,,
7,up,Samwell Rowan,FM4,8,1,8,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),28,3,36,,,,
9,up,Tones and I,Dance Monkey,12,1,43,6,2019-10-06,1,2019-11-10
10,up,Lewis Capaldi,Before You Go,30,1,40,45,2019-11-24,10,2020-08-30
11,down,BENEE,Supalonely (feat. Gus Dapperton),1,1,22,85,2020-04-19,63,2020-05-24
12,up,WALK THE MOON,Shut Up and Dance,59,2,19,,,,
13,-,Herbert Grönemeyer,Mensch,-,11,21,,,,
14,-,Oasis,Don't Look Back In Anger,-,2,10,,,,
15,up,Vance Joy,Riptide,83,1,37,,,,
16,up,The Strumbellas,Salvation,17,1,28,,,,
17,-,Coldplay,Up&Up,-,13,10,,,,
18,up,Of Monsters and Men,Little Talks,22,4,33,,,,
19,down,twenty one pilots,Stressed Out,10,4,40,,,,
20,down,Imagine Dragons,Thunder,16,3,37,,,,
21,up,Red Hot Chili Peppers,Californication,42,6,23,,,,
22,-,Tones And I,Ur So F**kInG cOoL,-,22,1,,,,
23,up,narou & at the crib.,Check on Me,49,21,3,,,,
24,-,Red Hot Chili Peppers,Under the Bridge,-,5,26,,,,
25,down,LINKIN PARK,Burn It Down,6,4,30,,,,
26,-,Blondie,Maria,-,15,12,,,,
27,up,HOFERS,A Hand voller Sonnenzeit,61,15,4,,,,
28,up,Hearts Hearts,Rub My Eyes,68,12,6,,,,
29,-,Sharktank,Washed Up,-,13,1,,,,
30,-,Liquido,Narcotic (Long Version),-,10,19,,,,
31,up,Imagine Dragons,Believer (Kaskade Remix),33,2,37,,,,
32,up,Love Fame Tragedy,Everything Affects Me Now,79,26,7,,,,
33,up,The Regrettes,I Love Us,40,22,3,,,,
34,down,Foster the People,Pumped Up Kicks,24,14,32,,,,
35,-,Foo Fighters,"Best Of You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,21,2,,,,
36,-,Welshly Arms,Learn to Let Go,-,3,34,,,,
37,up,Die Ärzte,Gabi & Uwe in: Liebe & Frieden,89,12,11,,,,
38,-,Sylvan Esso,Ferris Wheel,-,38,1,,,,
39,-,LINKIN PARK,Burn It Down (One More Light Live),-,6,1,,,,
40,-,Pippa,Tagada (feat. Neuschnee),-,31,1,,,,
41,up,NIHILS,Can't Give,50,21,2,,,,
42,up,Yajin,Inner Us (feat. Delta4hz & Minova),52,21,6,,,,
43,up,beabadoobee,Care,43,43,3,,,,
44,down,Rea Garvey,Wild Love,14,9,24,,,,
45,up,Phoebe Bridgers,Kyoto,71,32,5,,,,
46,down,Eels,Baby Let's Make It Real,32,20,2,,,,
47,-,Hearts Hearts,Sun,-,25,6,,,,
48,-,Biffy Clyro,Tiny Indoor Fireworks,-,36,7,,,,
49,-,スーパーオーガニズム,Night Time,-,34,2,,,,
50,down,Red Hot Chili Peppers,Dani California,21,7,37,,,,
51,-,Red Hot Chili Peppers,Californication,-,7,17,,,,
52,up,Porridge Radio & Lala Lala,Good For You,56,29,7,,,,
53,-,Naked Lunch,The Sun,-,45,2,,,,
54,-,The Tallest Man On Earth,The Dreamer,-,54,1,,,,
55,up,Ukas,Sunday Sunny Side Up,62,20,6,,,,
56,-,Rag'n'Bone Man,Human,-,19,6,,,,
57,-,Lou Asril,"Berlin, Pretty City",-,14,1,,,,
58,down,グループラヴ,Inside Out,31,31,2,,,,
59,up,Foster the People,The Things We Do,69,24,4,,,,
60,-,Alex Kapranos & Clara Luciani,Summer Wine,-,20,2,,,,
61,-,Like Elephants,Coastal Drive,-,11,8,,,,
62,down,Lykke Li,I Follow Rivers (The Magician Remix),19,4,39,,,,
63,-,Imagine Dragons,Whatever It Takes,-,3,35,,,,
64,-,Imagine Dragons,Natural,-,5,10,,,,
65,-,Alice Merton,No Roots,-,17,10,,,,
66,down,Sufjan Stevens,Video Game,54,23,3,,,,
67,-,Marco Spiegl,Lena Marie,-,28,2,,,,
68,up,Coldplay,Adventure of a Lifetime,77,6,14,,,,
69,-,Der Mann,Jeder Mensch,-,69,1,,,,
70,up,All We Are,Not Your Man,100,15,7,,,,
71,-,Hinds,Good Bad Times,-,13,6,,,,
72,down,LINKIN PARK,CASTLE OF GLASS,37,1,18,,,,
73,-,The Strokes,Brooklyn Bridge to Chorus,-,8,13,,,,
74,-,St. Vincent,Fast Slow Disco,-,74,2,,,,
75,-,Becca Mancari,Lonely Boy,-,29,2,,,,
76,-,James Bay,Chew on My Heart (Acoustic),-,4,1,,,,
77,-,Billie Eilish & Khalid,lovely,-,22,2,62,2020-02-02,62,2020-02-02
78,-,U.S. Girls,And Yet It Moves,-,78,1,,,,
79,down,Larkins,Are We Having Any Fun Yet?,78,35,6,,,,
80,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,25,,,,
81,-,Maverick Sabre,Slow Down (feat. Jorja Smith),-,81,1,,,,
82,-,Voodoo Jürgens,Angst haums,-,35,7,,,,
83,-,Rob Thomas,Little Wonders (Radio Version),-,20,16,,,,
84,-,White Lies,Believe It,-,36,1,,,,
85,-,Nonstop Stereo,Wo Bitte Geht Es Nach Hier Raus?,-,85,1,,,,
86,-,Port O'Brien,I Woke up Today,-,86,1,,,,
87,-,Team Me,The All Time High (Radio Edit),-,61,2,,,,
88,-,Parcels,Overnight,-,30,3,,,,
89,-,Sofie,Happen 2 B There,-,36,1,,,,
90,-,Sault,Bow (feat. Michael Kiwanuka),-,57,2,,,,
91,up,Joan Osborne,One of Us,91,5,3,,,,
92,down,Florence + the Machine,Moderation,76,10,27,,,,
93,-,Alfie Templeman,Obvious Guy,-,39,2,,,,
94,-,Raen Talion & No Alter Boy,XI,-,32,3,,,,
95,-,Wolf Alice,Freazy,-,89,1,,,,
96,down,Thirty Seconds to Mars,Walk On Water,65,1,27,,,,
97,-,Earl Mobley,For You to Hide,-,26,1,,,,
98,-,Darkness Falls,Hey!,-,50,1,,,,
99,-,Yukno & Oehl,Brumm Brumm (feat. Autodrom),-,61,1,,,,
100,-,Alexander Rier & Andreas Rier,"Schön, wenn man einen Bruder hat",-,100,1,,,,
