Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,6,1,70,,,,
2,-,Folkshilfe,Hau di her,-,1,79,,,,
3,up,Coldplay X BTS,My Universe,17,1,118,,,,
4,up,Oasis,Don't Look Back In Anger,4,2,69,,,,
5,up,Nirvana,Smells Like Teen Spirit,48,3,89,,,,
6,up,Milky Chance,Colorado,85,1,103,,,,
7,up,Lewis Capaldi,Someone You Loved,13,1,202,4,2019-10-06,4,2019-10-06
8,up,Sportfreunde Stiller,Ein Kompliment,16,6,15,,,,
9,down,Dekker,"I Know, I Know",7,7,4,,,,
10,-,Coldplay,Fix You,-,10,6,,,,
11,down,Coldplay,Christmas Lights,1,1,35,,,,
12,down,Folkshilfe,Najo eh (feat. Paul Pizzera),10,1,48,,,,
13,-,LINKIN PARK,CASTLE OF GLASS,-,1,116,,,,
14,up,Welshly Arms,Legendary,21,1,140,,,,
15,-,KALEO,Way Down We Go,-,8,65,,,,
16,up,Tom Grennan,Little Bit of Love,22,1,144,,,,
17,up,The Beautiful South,Rotterdam (Or Anywhere),39,11,65,,,,
18,up,Red Hot Chili Peppers,Otherside,46,1,104,,,,
19,up,Romc,Chapters,36,18,4,,,,
20,down,Nirvana,Come as You Are,3,3,60,,,,
21,up,Elle King,Ex's & Oh's,67,4,22,,,,
22,up,Cari Cari,My Grandma Says We Have No Future,100,16,11,,,,
23,up,Endless Wellness,Danke für Alles,40,23,6,,,,
24,-,Lukas Graham,7 Years,-,3,151,,,,
25,up,Hearts Hearts,Mr Maybe,38,25,2,,,,
26,-,Milky Chance,Stolen Dance,-,1,71,,,,
27,-,Imagine Dragons,Symphony,-,13,8,,,,
28,-,Sturm Graz Fans & Fanchants,"Sturm, Graz!",-,28,1,,,,
29,down,Pressyes,Moving On,26,16,4,,,,
30,down,NNOA,Your Fantasy,20,20,5,,,,
31,down,WALK THE MOON,Shut Up and Dance,2,2,108,,,,
32,-,LIA LIA,Angst,-,30,2,,,,
33,down,Oasis,Wonderwall,11,3,33,,,,
34,-,Vance Joy,Riptide,-,3,36,,,,
35,up,Kenji Araki,Pillow (feat. The Roomate & YBsole),50,35,4,,,,
36,down,Red Hot Chili Peppers,Californication,24,6,87,,,,
37,up,Hoobastank,The Reason,65,7,69,,,,
38,up,HUND,Kalter Rauch,52,17,4,,,,
39,up,Bilderbuch,Softpower,62,6,13,,,,
40,down,"Ja, Panik",KUNG FU FIGHTER,25,13,4,,,,
41,-,Auferweckung der Alten,Weckt sie auf,-,41,1,,,,
42,-,Green Day,The American Dream Is Killing Me,-,5,7,,,,
43,-,Blur,The Narcissist,-,43,1,,,,
44,-,Welshly Arms,Sanctuary,-,1,146,,,,
45,-,LINKIN PARK,In the End,-,15,49,,,,
46,up,Imagine Dragons,Believer,64,5,74,,,,
47,-,New Order,True Faith (The Morning Sun Extended Remix),-,6,30,,,,
48,-,UCHE YARA,Www She Hot,-,4,9,,,,
49,down,UCHE YARA,Sophie,41,13,6,,,,
50,down,anaïs,Berlin City Girl,34,34,2,,,,
51,-,Joan Osborne,One of Us,-,5,38,,,,
52,-,Radiohead,Creep,-,8,120,,,,
53,-,Felicia Lu,Bitch,-,17,14,,,,
54,up,Bon Jour,I Am Out,73,12,4,,,,
55,-,FRINC,Trampel drauf,-,55,1,,,,
56,-,Wanda,Bologna,-,19,5,,,,
57,down,Red Hot Chili Peppers,Dani California,19,7,94,,,,
58,-,Lucy Dacus,Kissing Lessons,-,24,5,,,,
59,up,Tones and I,Dance Monkey,84,1,202,6,2019-10-06,1,2019-11-10
60,-,Kreisky,Ein Depp des 20. Jahrhunderts,-,60,1,,,,
61,-,Flo Morrissey & Matthew E. White,Grease,-,42,4,,,,
62,-,Birdy,People Help the People,-,35,7,,,,
63,up,Yola,Starlight,75,21,12,,,,
64,-,Volxrock,Des is Weihnacht,-,64,4,,,,
65,-,Viji,Karaoke,-,21,4,,,,
66,down,The National,Laugh Track (feat. Phoebe Bridgers),61,22,5,,,,
67,-,Emilíana Torrini,Jungle Drum,-,4,28,,,,
68,-,Ezra Furman & The Harpoons,Take Off Your Sunglasses,-,44,7,,,,
69,down,Madsen,Es geht wieder los,45,37,4,,,,
70,-,Red Hot Chili Peppers,Give It Away,-,13,3,,,,
71,-,Supernichts,Der Nächste Bitte,-,71,1,,,,
72,-,Thirty Seconds to Mars,Walk On Water,-,1,77,,,,
73,-,KennyHoopla,YOU NEEDED A HIT//,-,44,4,,,,
74,-,5/8erl in Ehr'n,Jessica,-,57,9,,,,
75,-,Sir Chloe,Salivate,-,60,2,,,,
76,down,Sum 41,Landmines,58,23,6,,,,
77,-,All Time Low,Fake As Hell (with Avril Lavigne),-,46,3,,,,
78,-,Yung Lean,Red Bottom Sky,-,78,1,,,,
79,down,MGMT,Bubblegum Dog,35,17,3,,,,
80,-,LINKIN PARK,In the End,-,9,31,,,,
81,down,EKKSTACY,bella,77,50,7,,,,
82,-,Towa Bird,Drain Me!,-,23,6,,,,
83,-,HAIM,Lost Track,-,15,7,,,,
84,-,boygenius,$20,-,14,9,,,,
85,-,Rage Against the Machine,Guerrilla Radio,-,28,4,,,,
86,-,ENDE,cowboy1,-,16,10,,,,
87,-,Soap&Skin,Wonder,-,87,1,,,,
88,-,Grian Chatten,Fairlies,-,13,12,,,,
89,-,Marco Spiegl,Stella grande d´amore,-,49,8,,,,
90,-,rossvanboss,io e te,-,23,7,,,,
91,-,YUNGBLUD,Lowlife,-,6,16,,,,
92,-,Daisy the Great,Rill Rill,-,43,3,,,,
93,-,Hayden Thorpe,Love Crimes,-,72,3,,,,
94,-,Edwin Rosen,leichter//kälter,-,67,4,,,,
95,-,Sofie Royer,Baker Miller Pink,-,11,24,,,,
96,-,K.Flay,Raw Raw,-,13,8,,,,
97,down,Yukno,AFTERHOUR,42,26,3,,,,
98,down,Bilderbuch,Bluezone,12,12,6,,,,
99,-,Monsterheart,Salam,-,99,1,,,,
100,-,underscores,Johnny johnny johnny,-,17,7,,,,
