Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,3,1,50,,,,
2,down,Lewis Capaldi,Forget Me,1,1,13,,,,
3,up,Tom Grennan,Little Bit of Love,11,1,124,,,,
4,down,Imagine Dragons,Bad Liar,2,1,195,,,,
5,up,Welshly Arms,Legendary,6,1,120,,,,
6,up,Coldplay,Hymn for the Weekend,24,2,69,,,,
7,up,Lewis Capaldi,Someone You Loved,8,1,182,4,2019-10-06,4,2019-10-06
8,down,Coldplay X BTS,My Universe,4,1,98,,,,
9,up,BENEE,Winter (feat. Mallrat),19,9,4,,,,
10,up,Pressyes,Blue Crystal Water,43,10,5,,,,
11,up,My Ugly Clementine,Who,29,11,30,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,26,1,97,,,,
13,up,Panic! At the Disco,High Hopes,20,1,195,,,,
14,up,Folkshilfe,Hau di her,35,1,63,,,,
15,-,Declan McKenna,Sympathy,-,15,4,,,,
16,-,Lukas Graham,7 Years,-,3,141,,,,
17,up,Beck & Phoenix,Odyssey,18,15,6,,,,
18,up,Cari Cari,My Grandma Says We Have No Future,23,16,6,,,,
19,-,Leftovers,15. Bezirk,-,10,1,,,,
20,down,Imagine Dragons,Believer,16,5,54,,,,
21,-,Grian Chatten,Fairlies,-,13,1,,,,
22,up,Folkshilfe,Najo eh (feat. Paul Pizzera),62,1,29,,,,
23,down,twenty one pilots,Stressed Out,10,4,124,,,,
24,-,Red Hot Chili Peppers,Otherside,-,1,88,,,,
25,up,King Hannah,All Being Fine,94,17,38,,,,
26,up,Coach Party,What's The Point In Life,39,26,4,,,,
27,up,AVEC,Look Around,51,6,23,,,,
28,-,Jetzt!,Die Zeit,-,28,5,,,,
29,down,Joe Traxler,Drunk Tank Pink,21,8,3,,,,
30,-,Imagine Dragons,Thunder,-,3,164,,,,
31,down,Milky Chance,Stolen Dance,17,1,61,,,,
32,down,Tones and I,Dance Monkey,15,1,182,6,2019-10-06,1,2019-11-10
33,-,Lorenz Ambeek,Linoleum,-,23,9,,,,
34,down,GROUPLOVE,Hello,28,20,2,,,,
35,-,Anni B Sweet,Take on Me,-,20,6,,,,
36,up,Coldplay,Adventure of a Lifetime,40,6,84,,,,
37,-,Bilderbuch,Softpower,-,6,6,,,,
38,down,Sportfreunde Stiller,Ein Kompliment,33,6,10,,,,
39,down,Nirvana,Smells Like Teen Spirit,22,3,71,,,,
40,down,Fun.,Some Nights,12,4,86,,,,
41,-,Buntspecht,Mojo Risin,-,5,7,,,,
42,-,Wissens Macht,Die 3 Teuersten Autos Der Welt,-,42,2,,,,
43,-,Pande,Happier,-,33,2,,,,
44,up,The Beautiful South,Rotterdam (Or Anywhere),47,11,51,,,,
45,down,Salamirecorder & the Hi-Fi Phonos & Salamirecorder,Eyeliner,34,18,4,,,,
46,-,Milky Chance,Colorado,-,1,92,,,,
47,down,Jacob Collier,WELLLL,31,15,2,,,,
48,-,Khruangbin,Pelota,-,11,20,,,,
49,-,Shungudzo,It's a good day (to fight the system),-,18,25,,,,
50,-,At Pavillon,Ukulele Land,-,13,8,,,,
51,down,Bilderbuch,Dino,32,11,4,,,,
52,down,LINKIN PARK,Burn It Down,45,4,110,,,,
53,up,Berglind,Suchst Du Mein Herz,60,12,5,,,,
54,-,Alex Kapranos & Clara Luciani,Summer Wine,-,20,6,,,,
55,-,Jean Dawson,youth+,-,17,7,,,,
56,-,Vance Joy,Riptide,-,3,32,,,,
57,up,CIEL,Make It Better,64,52,3,,,,
58,-,Wheatus,Teenage Dirtbag,-,11,1,,,,
59,-,Fall Out Boy,Love From The Other Side,-,15,1,,,,
60,-,イマジン・ドラゴンズ,Demons,-,13,21,,,,
61,-,Luca Malina,Trust Me When I Lie,-,17,1,,,,
62,-,Gorillaz,Every Planet We Reach Is Dead,-,28,13,,,,
63,-,LINKIN PARK,In the End,-,9,22,,,,
64,-,Ramasutra,Magma Mama,-,34,10,,,,
65,down,New Order,True Faith (The Morning Sun Extended Remix),58,6,16,,,,
66,-,Tame Impala,The Less I Know the Better,-,37,16,,,,
67,-,mehro,exploding,-,48,3,,,,
68,up,YUNGBLUD,Lowlife,68,6,9,,,,
69,-,KennyHoopla,YOU NEEDED A HIT//,-,44,2,,,,
70,-,Becca Mancari,Lonely Boy,-,29,9,,,,
71,down,Of Monsters and Men,Little Talks,7,4,138,,,,
72,down,Hozier,Take Me to Church,13,9,15,,,,
73,-,MGMT,The Youth,-,73,2,,,,
74,-,The Strokes,12:51 (Album),-,74,2,,,,
75,down,LINKIN PARK,In the End,25,15,41,,,,
76,-,Thundercat & Tame Impala,No More Lies,-,9,10,,,,
77,down,Rage Against the Machine,Killing In the Name,66,25,43,,,,
78,-,Fresh Froot,Oesterreich,-,78,1,,,,
79,-,Foo Fighters,The Pretender,-,9,12,,,,
80,-,The Wombats,Lemon to a Knife Fight,-,50,10,,,,
81,down,Radiohead,Creep,74,8,118,,,,
82,down,The Last Dinner Party,Sinner,70,21,3,,,,
83,down,Fitz Brothers,Sunday,56,56,2,,,,
84,-,Coldplay,Fix You,-,10,4,,,,
85,-,Catastrophe and Cure,Shipwreck,-,32,5,,,,
86,up,Nirvana,Come as You Are,100,3,48,,,,
87,-,Green Day,21 Guns,-,13,11,,,,
88,down,YATWA,Easier,83,16,3,,,,
89,-,osterreich,Question,-,89,1,,,,
90,-,Weezer,Can't Knock the Hustle,-,25,9,,,,
91,down,Red Hot Chili Peppers,Dani California,42,7,81,,,,
92,-,Die Wände,Im Park und im Café,-,92,1,,,,
93,down,Nena,99 Luftballons (2002 Radio Version),37,15,3,,,,
94,-,Faith No More,Epic,-,53,9,,,,
95,-,Lana Del Rey,Summertime Sadness,-,32,3,,,,
96,-,Fever Ray,When I Grow Up (D.Lissvik),-,89,2,,,,
97,-,BILBAO,Get Up!,-,38,8,,,,
98,-,LINKIN PARK,Final Masquerade,-,38,5,,,,
99,-,Pussycat,Mississippi,-,31,14,,,,
100,-,Emilíana Torrini,A Least It Was,-,28,20,,,,
