Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,30,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,56,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,16,,,,
4,up,Jaymes Young,Infinity,6,1,9,,,,
5,up,Imagine Dragons,Natural,73,5,52,,,,
6,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,69,,,,
7,up,Milky Chance,Colorado,10,1,44,,,,
8,up,Imagine Dragons,Bad Liar,8,1,127,,,,
9,down,Panic! At the Disco,High Hopes,5,1,128,,,,
10,down,Imagine Dragons,Whatever It Takes,3,3,82,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),14,4,92,,,,
12,down,Lukas Graham,7 Years,9,3,81,,,,
13,up,Pressyes,Years,39,13,5,,,,
14,up,Oliver Sim,Romance With a Memory,42,13,6,,,,
15,-,"Ja, Panik",10pm (Cdmx Counterpoint),-,15,1,,,,
16,up,Red Hot Chili Peppers,Under the Bridge,71,5,62,,,,
17,up,Red Hot Chili Peppers,Snow (Hey Oh),52,14,40,,,,
18,up,Soccer Mommy,Shotgun,23,18,2,,,,
19,down,Lewis Capaldi,Someone You Loved,7,1,129,4,2019-10-06,4,2019-10-06
20,down,8WS,Don't Say You,17,5,11,,,,
21,-,Hozier,Take Me to Church,-,6,22,,,,
22,up,Tones and I,Dance Monkey,65,1,126,6,2019-10-06,1,2019-11-10
23,-,MGMT,Little Dark Age,-,23,5,,,,
24,down,Lewis Capaldi,Someone You Loved (Live),12,4,17,,,,
25,-,WALK THE MOON,Shut Up and Dance,-,2,69,,,,
26,up,Yung Lean & FKA twigs,Bliss,26,15,2,,,,
27,up,Bastille,Pompeii,44,2,41,,,,
28,up,Friedberg,Never Gonna Pay the Rent,70,26,3,,,,
29,down,LINKIN PARK,Burn It Down,22,4,70,,,,
30,-,Limerick,Deine Meinung,-,30,1,,,,
31,down,LINKIN PARK,Shadow of the Day,16,14,24,,,,
32,down,Coldplay,A Sky Full of Stars,25,1,118,,,,
33,down,Arcade Fire,The Lightning II,21,21,5,,,,
34,up,Hoobastank,The Reason,80,7,24,,,,
35,-,Coldplay,Hymn for the Weekend,-,2,32,,,,
36,-,Maxïmo Park,Great Art,-,36,1,,,,
37,up,WALK THE MOON,Shut Up and Dance (Live Accoustic),56,6,13,,,,
38,down,Bilderbuch,Dates,35,35,2,,,,
39,up,Get Well Soon,One For The Workout,96,34,7,,,,
40,-,Future Islands,Ran,-,40,1,,,,
41,up,Fun.,We Are Young (feat. Janelle Monáe),54,3,59,,,,
42,down,Of Monsters and Men,Little Talks,38,4,107,,,,
43,-,Red Hot Chili Peppers,Under the Bridge,-,7,32,,,,
44,-,The Style Council,Shout to the Top (USA Remix),-,44,1,,,,
45,-,Greentea Peng,Your Mind,-,20,3,,,,
46,down,Liquido,Narcotic (Long Version),41,10,52,,,,
47,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,23,23,,,,
48,-,salute,Jts,-,22,7,,,,
49,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,49,2,,,,
50,down,Foals,Looking High,31,25,2,,,,
51,down,Nirvana,Smells Like Teen Spirit,15,3,14,,,,
52,down,Bastille,Good Grief,20,4,68,,,,
53,-,Shungudzo,It's a good day (to fight the system),-,18,13,,,,
54,-,WILLOW,G R O W (feat. Travis Barker),-,12,20,,,,
55,up,The Vaccines,Young Meteors,95,55,2,,,,
56,up,Cari Cari,Zdarlight 1992,66,16,2,,,,
57,-,Billie Eilish,bad guy,-,6,38,5,2019-10-06,5,2019-10-06
58,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,56,4,,,,
59,-,Elle King,Ex's & Oh's,-,4,10,,,,
60,-,Samwell Rowan,FM4,-,1,62,,,,
61,-,Phoebe Bridgers,Kyoto,-,32,15,,,,
62,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,26,9,,,,
63,down,Foster the People,Pumped Up Kicks,57,14,81,,,,
64,-,Twin Shadow,Five Seconds,-,64,1,,,,
65,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),93,14,6,,,,
66,down,twenty one pilots,Stressed Out,13,4,87,,,,
67,-,Deep Ocean,Kabhi Jo Badal Barse LOFI { Slowed + Reverb },-,67,1,,,,
68,down,Vance Joy,Riptide,29,1,94,,,,
69,-,Hearts Hearts,Follow My Heart,-,29,1,,,,
70,-,Hearts Hearts,Rub My Eyes,-,12,36,,,,
71,-,Poutyface,Cherry Picking,-,71,2,,,,
72,down,Imagine Dragons,Thunder,47,3,116,,,,
73,up,Welshly Arms,Sanctuary,90,1,101,,,,
74,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,45,,,,
75,-,Arbeitsgruppe Zukunft,Kunst,-,75,1,,,,
76,-,AVEC,Nothing to Me,-,44,1,,,,
77,-,Blasmusik Lesanka,Morgengedanken,-,27,3,,,,
78,-,Steaming Satellites,Rocket,-,78,1,,,,
79,-,Radiohead,Creep,-,8,84,,,,
80,-,Alice Merton,No Roots,-,17,16,,,,
81,-,The Cranberries,Linger,-,42,3,,,,
82,-,Goebel,Der Nackte Wahnsinn 4.0,-,82,1,,,,
83,up,コールドプレイ,パラダイス,89,18,15,,,,
84,-,Woodkid,Run Boy Run,-,39,1,,,,
85,-,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",-,85,1,,,,
86,-,Raen Talion & No Alter Boy,XI,-,32,20,,,,
87,-,narou & at the crib.,Check on Me,-,21,23,,,,
88,-,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),-,36,6,,,,
89,-,Gossip,Move In the Right Direction (Classixx Remix),-,21,3,,,,
90,-,Ezra Furman & The Harpoons,Take Off Your Sunglasses,-,44,4,,,,
91,-,Edwin Rosen,Vertigo,-,28,2,,,,
92,-,Sorry,There’s so Many People That Want to Be Loved,-,92,1,,,,
93,-,LINKIN PARK,In the End,-,15,15,,,,
94,-,Nihils,Help Our Souls,-,29,11,,,,
95,-,Peter Doherty,Who's Been Having You Over (feat. The Puta Madres),-,34,6,,,,
96,-,Monsterheart,Flowers,-,17,15,,,,
97,down,Folkshilfe,Hau di her,58,1,22,,,,
98,down,Portugal. The Man,Feel It Still,24,1,96,,,,
99,-,Radiohead,Karma Police,-,81,3,,,,
100,-,The Strumbellas,Salvation,-,1,39,,,,
