Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Strumbellas,Salvation,1,1,0,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Bastille,Joy,3,1,0,,,,
4,up,Imagine Dragons,Bad Liar,5,1,0,,,,
5,up,Bilderbuch,Mr. Refrigerator,6,4,0,,,,
6,up,Billie Eilish,bad guy,7,6,0,5,2019-10-06,5,2019-10-06
7,up,Tones and I,Dance Monkey,58,1,0,6,2019-10-06,1,2019-11-10
8,down,Panic! At the Disco,High Hopes,4,1,0,,,,
9,up,Imagine Dragons,Thunder,13,4,0,,,,
10,up,The FAIM,Summer Is a Curse,10,1,0,,,,
11,up,twenty one pilots,Stressed Out,15,4,0,,,,
12,up,Portugal. The Man,Feel It Still,26,1,0,,,,
13,down,Imagine Dragons,Natural,12,5,0,,,,
14,down,Imagine Dragons,Believer,11,5,0,,,,
15,up,Lykke Li,I Follow Rivers (The Magician Remix),24,4,0,,,,
16,down,Welshly Arms,Sanctuary,9,1,0,,,,
17,down,The Night Game,Once In a Lifetime,8,8,0,,,,
18,up,Welshly Arms,Learn to Let Go,34,3,0,,,,
19,down,Gossip,Move In the Right Direction,18,6,0,,,,
20,up,Alice Merton,No Roots,22,17,0,,,,
21,up,Vance Joy,Riptide,48,3,0,,,,
22,up,Foster the People,Pumped Up Kicks,65,14,0,,,,
23,down,Bastille,Pompeii,16,2,0,,,,
24,up,Bastille,Things We Lost in the Fire,31,15,0,,,,
25,-,Thirty Seconds to Mars,Walk On Water,-,1,0,,,,
26,down,Coldplay,A Sky Full of Stars,17,1,0,,,,
27,up,Liquido,Narcotic (Radio Edit),55,16,0,,,,
28,up,Herbert Grönemeyer,Mensch,35,11,0,,,,
29,up,Hoobastank,The Reason,66,7,0,,,,
30,down,LINKIN PARK,Burn It Down,25,4,0,,,,
31,up,The Beautiful South,Rotterdam (Or Anywhere),50,11,0,,,,
32,up,Of Monsters and Men,Little Talks,33,4,0,,,,
33,up,Sportfreunde Stiller,Ein Kompliment,64,33,0,,,,
34,up,Red Hot Chili Peppers,Under the Bridge,77,7,0,,,,
35,up,Red Hot Chili Peppers,Californication,52,7,0,,,,
36,-,Green Day,Know Your Enemy,-,23,0,,,,
37,-,Bilderbuch,Sandwishes,-,37,0,,,,
38,down,Welshly Arms,Legendary,14,1,0,,,,
39,up,Imagine Dragons,Whatever It Takes,49,3,0,,,,
40,-,Red Hot Chili Peppers,Can't Stop,-,9,0,,,,
41,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,42,30,0,,,,
42,up,Walking On Cars,Speeding Cars,76,26,0,,,,
43,up,Herbert Grönemeyer,Glück,73,43,0,,,,
44,-,Edwyn Collins,A Girl Like You,-,44,0,,,,
45,-,Green Day,When I Come Around (Live),-,45,0,,,,
46,down,LINKIN PARK,CASTLE OF GLASS,40,1,0,,,,
47,-,twenty one pilots,Heathens,-,38,0,,,,
48,up,Julian le Play,Mr. Spielberg,51,12,0,,,,
49,up,Gorillaz,19-2000,80,38,0,,,,
50,down,Radiohead,Creep,41,8,0,,,,
51,-,VIECH,U Can't Touch This,-,4,0,,,,
52,down,The All-American Rejects,Gives You Hell,23,14,0,,,,
53,up,Triggerfinger,I Follow Rivers (Radio Mix),91,33,0,,,,
54,down,Elle King,Ex's & Oh's,28,4,0,,,,
55,-,twenty one pilots,Ride,-,4,0,,,,
56,-,Liquido,Play Some Rock,-,30,0,,,,
57,down,Rea Garvey,Wild Love,30,9,0,,,,
58,up,Feine Sahne Fischfilet,Ich glaube dir,60,28,0,,,,
59,-,Herbert Grönemeyer,Mambo,-,54,0,,,,
60,up,Alanis Morissette,Ironic (2015 Remastered),86,6,0,,,,
61,down,Die Ärzte,Männer sind Schweine,45,20,0,,,,
62,down,Kwabs,Walk,61,25,0,,,,
63,down,Green Day,21 Guns (feat. Green Day & the Cast of American Idiot) [Live at the Grammy's],57,23,0,,,,
64,-,コールドプレイ & リアーナ,Princess of China,-,64,0,,,,
65,down,Jupiter Jones,Still,54,13,0,,,,
66,up,Red Hot Chili Peppers,Scar Tissue,98,39,0,,,,
67,down,Coldplay,Adventure of a Lifetime,62,6,0,,,,
68,down,KALEO,Way Down We Go,19,8,0,,,,
69,-,Clueso,Wie versprochen,-,69,0,,,,
70,-,Emilíana Torrini,Jungle Drum,-,4,0,,,,
71,-,Kodaline,Follow Your Fire,-,38,0,,,,
72,-,New Model Army,End of Days,-,72,0,,,,
73,down,Smile And Burn,Zubetoniert,53,14,0,,,,
74,down,コールドプレイ,パラダイス,70,18,0,,,,
75,down,Panic! At the Disco,"Hey Look Ma, I Made It",63,53,0,,,,
76,-,Steaming Satellites,Running out of Time,-,18,0,,,,
77,down,Gorillaz,Clint Eastwood,75,35,0,,,,
78,up,LINKIN PARK,What I've Done,95,32,0,,,,
79,up,James Bay,Pink Lemonade,96,33,0,,,,
80,down,Foo Fighters,Wheels,67,18,0,,,,
81,down,Muse,Uprising,72,36,0,,,,
82,down,Coldplay,Speed of Sound,39,39,0,,,,
83,-,Beatsteaks,Arnims Mixtape (Pt. 2),-,83,0,,,,
84,down,Blondie,Maria,27,15,0,,,,
85,up,Stan Ridgway,Camouflage,99,38,0,,,,
86,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,59,0,,,,
87,down,Imagine Dragons,Birds,84,8,0,85,2019-10-13,85,2019-10-13
88,down,Capital Cities,Safe and Sound,56,12,0,,,,
89,-,Robert DeLong,Jealousy,-,88,0,,,,
90,-,Enter Shikari,Stop the Clocks (Single Edit),-,90,0,,,,
91,-,Rage Against the Machine,Killing In the Name,-,25,0,,,,
92,-,Rob Thomas,Little Wonders (Radio Version),-,20,0,,,,
93,-,Foo Fighters,Best of You,-,12,0,,,,
94,-,Green Day,Holiday / Boulevard of Broken Dreams,-,11,0,,,,
95,-,New Model Army,The Weather,-,95,0,,,,
96,down,X Ambassadors,Renegades,20,12,0,,,,
97,-,Jamie T,Power Over Men,-,57,0,,,,
98,-,Placebo,Too Many Friends (Live) [MTV Unplugged],-,98,0,,,,
99,-,Blur,Country House,-,86,0,,,,
100,down,EZY,This Is What You Came For,37,24,0,,,,
