Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,13,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,12,1,16,4,2019-10-06,4,2019-10-06
3,up,Panic! At the Disco,High Hopes,4,1,16,,,,
4,up,Imagine Dragons,Thunder,28,4,15,,,,
5,up,Imagine Dragons,Bad Liar,5,1,16,,,,
6,down,Portugal. The Man,Feel It Still,2,1,16,,,,
7,up,Welshly Arms,Learn to Let Go,16,3,11,,,,
8,down,Welshly Arms,Sanctuary,7,1,16,,,,
9,down,Tones and I,Dance Monkey,6,1,16,6,2019-10-06,1,2019-11-10
10,down,The FAIM,Summer Is a Curse,9,1,16,,,,
11,-,Liquido,Narcotic (Long Version),-,10,10,,,,
12,up,Dennis Lloyd,Wild West,22,12,2,,,,
13,-,Welshly Arms,Indestructible,-,13,1,,,,
14,up,Coldplay,A Sky Full of Stars,35,1,16,,,,
15,down,Imagine Dragons,Believer (Kaskade Remix),11,2,16,,,,
16,up,Grouplove,Deleter,48,16,5,,,,
17,-,Bastille,Good Grief,-,4,7,,,,
18,up,Vacation Manor,Don't Say It's Over,56,18,4,,,,
19,up,Soccer Mommy,circle the drain,63,4,4,,,,
20,down,Tones and I,Never Seen the Rain,15,9,7,,,,
21,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,12,1,,,,
22,down,Tame Impala,Lost In Yesterday,14,10,6,,,,
23,down,twenty one pilots,Stressed Out,19,4,16,,,,
24,up,The Wind and The Wave,Dakota,37,24,5,,,,
25,-,Nightly,No Vacancy,-,25,3,,,,
26,-,Lucy Dreams,Ciao (Let Me Be Your Pick),-,26,1,,,,
27,down,Halsey,You should be sad,17,2,5,74,2020-01-12,20,2020-02-16
28,down,Red Hot Chili Peppers,Dani California,24,7,16,,,,
29,up,Nada Surf,So Much Love,42,23,5,,,,
30,up,Red Hot Chili Peppers,Under the Bridge,40,5,12,,,,
31,down,KALEO,I Want More,13,13,4,,,,
32,down,Lykke Li,I Follow Rivers (The Magician Remix),18,4,16,,,,
33,up,Emi Secrest,Lets Go,36,27,5,,,,
34,-,Bilderbuch,Mr. Refrigerator,-,4,3,,,,
35,down,Die Sterne,Der Sommer in die Stadt wird fahren (feat. Erobique & Kaiser Quartett),25,11,4,,,,
36,-,Boniface,Oh My God,-,26,1,,,,
37,up,Tors,Empty Hands,41,37,3,,,,
38,up,Imagine Dragons,Whatever It Takes,45,3,16,,,,
39,-,Welshly Arms,Legendary,-,1,14,,,,
40,up,WILD,This Is Our Time,47,40,4,,,,
41,up,Capital Cities,Safe and Sound,88,12,16,,,,
42,-,Angel Olsen,What It Is,-,23,3,,,,
43,-,Evanescence,"Bring Me To Life (Live from Le Zénith, France 2004)",-,14,3,,,,
44,-,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,-,18,1,,,,
45,down,Future Jr.,Sentimental Trick,33,33,5,,,,
46,-,Green Day,When I Come Around,-,16,11,,,,
47,up,Red Hot Chili Peppers,Snow (Hey Oh),83,6,16,,,,
48,-,Hinds,Good Bad Times,-,13,1,,,,
49,up,Vance Joy,Riptide,52,1,16,,,,
50,up,Bastille,Joy,93,1,16,,,,
51,up,Green Day,Oh Yeah!,53,34,4,,,,
52,-,The Wind and The Wave,Human Beings,-,52,1,,,,
53,up,Daniel Powter,Bad Day,55,9,16,,,,
54,-,Herman's Hermits,No Milk Today,-,37,6,,,,
55,-,Placebo,"Every You, Every Me",-,55,2,,,,
56,up,Boniface,Oh My God (Single Version),67,22,6,,,,
57,up,L'Impératrice,Séquences (Parcels Remix),61,57,3,,,,
58,-,Mighty Oaks,Be with You Always,-,58,2,,,,
59,-,Zella Day,Hypnotic,-,59,1,,,,
60,-,Fox Shadows,Knots (feat. Thomas Jarmer),-,60,1,,,,
61,-,Jehnny Beth,Flower,-,24,1,,,,
62,-,Bootstraps,Evergreen,-,62,2,,,,
63,-,The Stone Roses,Beautiful Thing,-,61,2,,,,
64,-,The Rembrandts,"Just the Way It Is, Baby",-,12,11,,,,
65,-,Mordslaerm,Wort und Ton,-,65,1,,,,
66,-,Dives,Shrimp,-,66,2,,,,
67,-,Gordi,So Here We Are,-,49,1,,,,
68,down,Billie Eilish,bad guy,44,6,16,5,2019-10-06,5,2019-10-06
69,-,YUNGBLUD,"I Love You, Will You Marry Me",-,25,1,,,,
70,up,Fun.,We Are Young (feat. Janelle Monáe),71,3,14,,,,
71,up,Peter Piek,Clouds,96,59,3,,,,
72,down,070 Shake,Morrow,43,37,5,,,,
73,-,5K HD,10/15,-,59,1,,,,
74,-,Editors,Upside Down,-,16,1,,,,
75,-,Bastille,Another Place,-,75,3,,,,
76,down,Cage the Elephant,Broken Boy,66,7,4,,,,
77,-,Vance Joy,Georgia,-,77,1,,,,
78,down,The 1975,Me & You Together Song,34,19,5,,,,
79,-,Hearts Hearts,Sun,-,25,1,,,,
80,up,Crush,There You Go,85,42,7,,,,
81,down,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,59,51,4,,,,
82,-,The Vaccines,I Can't Quit,-,40,1,,,,
83,-,Of Monsters and Men,Little Talks,-,4,15,,,,
84,down,Lulu Schmidt,Ready to Let Go (feat. Klumzy Tung) [Radio Edit],70,43,3,,,,
85,-,Radical Face,Sunn,-,85,1,,,,
86,down,Die HOFERS,"Halt mi, druck mi, fang mi auf",60,39,3,,,,
87,-,LINKIN PARK,Talking to Myself,-,12,5,,,,
88,-,Florence + the Machine,Moderation,-,10,4,,,,
89,-,Mighty Oaks,Like An Eagle,-,89,1,,,,
90,-,Coldplay,Green Eyes,-,90,1,,,,
91,-,Nirvana,Come As You Are (Live & Loud),-,10,1,,,,
92,-,Jack White,Lazaretto,-,74,1,,,,
93,-,Parcels,Lightenup,-,93,1,,,,
94,down,Kaltenkirchen,Du und ich (1990),92,54,3,,,,
95,-,The Killers,Mr. Brightside,-,33,11,,,,
96,down,LINKIN PARK,Burn It Down,26,4,10,,,,
97,down,Halsey,Without Me,57,21,7,33,2019-10-06,29,2019-10-27
98,-,Metronomy,Wedding Bells,-,47,1,,,,
99,-,The Neighbourhood,Prey,-,99,1,,,,
100,-,Meg Myers,Numb,-,16,1,,,,
