Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,44,,,,
2,up,Hozier,Take Me to Church,12,2,3,,,,
3,up,Tom Grennan,Little Bit of Love,3,1,118,,,,
4,up,Welshly Arms,Legendary,21,1,114,,,,
5,up,Buntspecht,Mojo Risin,16,5,3,,,,
6,up,YUNGBLUD,Lowlife,18,6,3,,,,
7,up,Imagine Dragons,Bad Liar,15,1,189,,,,
8,down,Lewis Capaldi,Forget Me,4,1,7,,,,
9,up,Folkshilfe,Najo eh (feat. Paul Pizzera),9,1,23,,,,
10,up,Milky Chance,Stolen Dance,39,4,55,,,,
11,down,Lewis Capaldi,Someone You Loved,5,1,176,4,2019-10-06,4,2019-10-06
12,up,LINKIN PARK,Lost,17,12,15,,,,
13,up,イマジン・ドラゴンズ,Demons,88,13,18,,,,
14,down,Coldplay X BTS,My Universe,2,1,92,,,,
15,up,Imagine Dragons,Believer,32,5,48,,,,
16,up,LINKIN PARK,In the End,29,9,20,,,,
17,-,Red Hot Chili Peppers,Under the Bridge,-,5,89,,,,
18,up,KALEO,Way Down We Go,49,8,48,,,,
19,up,The Last Dinner Party,Nothing Matters,23,19,5,,,,
20,-,Nirvana,Lithium,-,6,13,,,,
21,-,Evanescence,Bring Me To Life,-,11,2,,,,
22,up,Thundercat & Tame Impala,No More Lies,31,9,8,,,,
23,up,My Ugly Clementine,Who,30,11,25,,,,
24,-,Folkshilfe,kummama,-,2,29,,,,
25,up,Nirvana,Come as You Are,38,3,43,,,,
26,down,K.Flay,Shy,13,13,3,,,,
27,up,Sofie Royer,Mio,42,27,2,,,,
28,-,Imagine Dragons,Natural,-,5,76,,,,
29,-,Strawberry Lace,Red Carpet Premiere,-,29,1,,,,
30,down,LINKIN PARK,CASTLE OF GLASS,6,1,91,,,,
31,-,Bilderbuch,Softpower,-,6,1,,,,
32,-,Green Day,American Idiot,-,10,1,,,,
33,-,At Pavillon,Ukulele Land,-,13,6,,,,
34,down,Red Hot Chili Peppers,Otherside,33,3,84,,,,
35,-,Mynth,Mystery,-,12,10,,,,
36,-,Foals,2am,-,30,7,,,,
37,up,Jean Dawson,youth+,37,17,5,,,,
38,-,FRINC,Pamplona,-,38,1,,,,
39,up,PARADISE LTD & Wild Culture,Somebody,60,39,2,,,,
40,-,Alanis Morissette,Ironic (2015 Remastered),-,6,60,,,,
41,-,Das Leck,Monogamie und Alltag,-,41,1,,,,
42,-,Lovejoy,Call Me What You Like,-,12,7,,,,
43,-,My Ugly Clementine,Are You In,-,23,5,,,,
44,-,KennyHoopla,YOU NEEDED A HIT//,-,44,1,,,,
45,-,Paula Carolina,Schreien!,-,20,9,,,,
46,-,Bipolar Feminin,Tüchtig,-,20,8,,,,
47,down,Unknown Mortal Orchestra,How Can You Luv Me,7,7,5,,,,
48,down,Maggie Rogers,Want Want,41,13,14,,,,
49,-,5/8erl in Ehr'n,Der totale Sommerhit,-,49,8,,,,
50,-,Cari Cari,No Proper Life,-,50,2,,,,
51,-,Ramasutra,Magma Mama,-,34,8,,,,
52,up,Color The Night,No One's Lost (feat. Skinny B),77,35,6,,,,
53,-,Oasis,Wonderwall,-,3,21,,,,
54,-,Lukas Graham,7 Years,-,3,137,,,,
55,down,twenty one pilots,Ride,20,4,59,,,,
56,-,Bastille,Pompeii,-,2,81,,,,
57,up,Endless Wellness,Hand im Gesicht,65,21,8,,,,
58,down,Tones and I,Dance Monkey,22,1,176,6,2019-10-06,1,2019-11-10
59,-,Wet Leg,Chaise Longue,-,12,16,,,,
60,-,The Japanese House,Boyhood,-,53,7,,,,
61,-,Quirinello,Wiener Melange,-,20,5,,,,
62,down,Panic! At the Disco,High Hopes,54,1,189,,,,
63,-,Wet Leg,Too Late Now,-,9,17,,,,
64,-,Bon Iver,Skinny Love,-,64,2,,,,
65,-,John Newman,Love Me Again,-,23,1,,,,
66,down,Sir Chloe,Should I,28,28,5,,,,
67,-,Viboras,Don't Let Me Get Me,-,42,5,,,,
68,-,Scout,All We Ever Wanted Was Everything,-,68,1,,,,
69,-,Nirvana,In Bloom (Nevermind Version),-,14,15,,,,
70,-,Die Wände,Die ewige Baustelle,-,70,1,,,,
71,-,Bilderbuch,Checkpoint (Nie Game Over),-,33,20,,,,
72,-,Atzur,Nostalgia,-,46,4,,,,
73,-,Keane,Somewhere Only We Know,-,9,3,,,,
74,down,Lorenz Ambeek,Linoleum,52,23,6,,,,
75,-,Mykki Blanco,Free Ride,-,24,17,,,,
76,-,Felix Kramer,Oh wie schön das Leben is,-,26,5,,,,
77,-,LINKIN PARK,In the End,-,15,37,,,,
78,-,Walther Luft's Konflikt,Zwischen Welten,-,78,1,,,,
79,up,Katha Pauer,So bin ich halt / blablabla,82,28,5,,,,
80,-,Green Day,21 Guns,-,13,10,,,,
81,-,Red Hot Chili Peppers,Can't Stop,-,9,21,,,,
82,down,Nirvana,Smells Like Teen Spirit,25,3,66,,,,
83,-,:Waijdan:,Rotes Kreuz,-,74,3,,,,
84,-,twenty one pilots,Stressed Out,-,4,119,,,,
85,-,Foals,Wake Me Up,-,22,13,,,,
86,-,Radiohead,Creep,-,8,113,,,,
87,-,LINKIN PARK,Burn It Down,-,4,108,,,,
88,-,Temples,Gamma Rays,-,21,13,,,,
89,-,Smash Into Pieces,Heathens,-,78,2,,,,
90,-,Mando Diao,Dance with Somebody,-,73,5,,,,
91,-,The Strokes,12:51 (Album),-,74,1,,,,
92,-,Rosa Linn & Alfa,SNAP,-,92,1,,,,
93,-,Resi Reiner,Ich will nach Italien,-,49,7,,,,
94,-,Tom Walker,Leave a Light On (Acoustic),-,22,21,,,,
95,-,Heinz Aus Wien,Und apropos,-,95,1,,,,
96,-,Muse,Psycho,-,96,1,,,,
97,down,Plain White T's,Hey There Delilah,55,50,4,,,,
98,-,100 gecs,Hollywood Baby,-,21,4,,,,
99,-,The Smiths,There Is a Light That Never Goes Out,-,99,1,,,,
100,-,Future Islands,Back in the Tall Grass,-,100,1,,,,
