Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Bay,Chew on My Heart (Piano & Voice),1,1,13,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,65,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,3,1,65,,,,
4,up,Samwell Rowan,FM4,4,1,30,,,,
5,up,Panic! At the Disco,High Hopes,6,1,65,,,,
6,-,Coldplay,Adventure of a Lifetime,-,6,28,,,,
7,up,Lewis Capaldi,Before You Go,24,1,62,45,2019-11-24,10,2020-08-30
8,down,Imagine Dragons,Thunder,5,4,59,,,,
9,up,Moses Sumney,Outro,23,9,6,,,,
10,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),12,9,6,,,,
11,up,BANNERS,Someone To You,31,11,7,,,,
12,down,Giantree,Communicate (Live @ FM4 Geburtstagsfest 2012) [Bonus Track],9,9,2,,,,
13,down,Portugal. The Man,Feel It Still,7,1,64,,,,
14,up,Welshly Arms,Sanctuary,18,1,65,,,,
15,-,Radiohead,Creep,-,8,53,,,,
16,-,コールドプレイ,Flags,-,13,4,,,,
17,-,Thirty Seconds to Mars,Walk On Water,-,1,38,,,,
18,down,Tones and I,Dance Monkey,16,1,65,6,2019-10-06,1,2019-11-10
19,up,Kreisky,Kilometerweit Weizen,25,13,3,,,,
20,-,My Ugly Clementine,Who,-,11,16,,,,
21,up,Goat Girl,Badibaba,44,11,2,,,,
22,-,AWOLNATION,Handyman (Acoustic),-,22,1,,,,
23,up,Findlay,Monomania (Nobody Loves You Like I Love You),33,23,8,,,,
24,down,BENEE,Supalonely (feat. Gus Dapperton),10,1,43,85,2020-04-19,63,2020-05-24
25,down,Ian Fisher,One Foot (feat. Pressyes),19,18,2,,,,
26,-,Soccer Mommy,circle the drain,-,4,16,,,,
27,up,Ukas,Sunday Sunny Side Up,47,20,27,,,,
28,-,Catastrophe & Cure,Somewhere Down the Line,-,28,4,,,,
29,-,"Dino Brandāo, Faber & Sophie Hunger",Wäge dem,-,29,1,,,,
30,-,Color The Night,Freak,-,21,7,,,,
31,-,courtship.,Sunroof,-,31,2,,,,
32,-,Casper Clausen,Used to Think,-,32,3,,,,
33,down,Monsterheart,Eotw,32,15,5,,,,
34,-,Imagine Dragons,Whatever It Takes,-,3,47,,,,
35,-,morgxn,Wonder,-,35,1,,,,
36,down,Of Monsters and Men,Little Talks,20,4,50,,,,
37,-,LINKIN PARK,New Divide (One More Light Live),-,25,5,,,,
38,-,Billie Eilish,bury a friend,-,16,15,,,,
39,-,Jonny Squid,Rag N Bone Man,-,26,1,,,,
40,-,Vancouver Sleep Clinic,Living Water,-,40,3,,,,
41,up,Foster the People,Pumped Up Kicks,96,14,48,,,,
42,down,Welshly Arms,save me from the monster in my head,8,4,21,,,,
43,-,Sharktank,Washed Up,-,13,13,,,,
44,down,Dives,Stay Right Here,26,14,6,,,,
45,-,Kwabs,Walk,-,25,7,,,,
46,-,Regina Spektor,Fidelity,-,46,1,,,,
47,-,Flare Acoustic Arts League,Hideous Ethnic Stereotype,-,47,1,,,,
48,-,shame,Snow Day,-,48,1,,,,
49,-,Great Mountain Fire,What You Want Me to Be,-,10,10,,,,
50,up,Gotye,Somebody That I Used To Know (feat. Kimbra),65,6,11,,,,
51,-,Arctic Monkeys,Do I Wanna Know?,-,30,3,,,,
52,-,The Notwist,Where You Find Me (Single Version),-,52,1,,,,
53,-,VIECH,Das magische Dreieck,-,53,2,,,,
54,-,Surviving December,Connected,-,22,3,,,,
55,-,doppelfinger,Trouble,-,41,2,,,,
56,-,The Rembrandts,"Just the Way It Is, Baby",-,12,32,,,,
57,-,The Flaming Lips,Race for the Prize,-,57,1,,,,
58,-,Childhood,Californian Light,-,25,2,,,,
59,-,Tents,By the River,-,17,5,,,,
60,-,Earl Mobley,For You to Hide,-,26,12,,,,
61,down,Hope Tala & Aminé,Cherries,55,20,4,,,,
62,-,Jesse Mac Cormack,Let It Go,-,24,2,,,,
63,-,White Lies,Tokyo,-,36,2,,,,
64,-,salute,Feel the Same,-,39,3,,,,
65,-,Royal Blood,Figure It Out,-,65,1,,,,
66,-,Lukas Graham,7 Years,-,3,45,,,,
67,-,Arctic Monkeys,Snap Out of It,-,45,3,,,,
68,-,St. Vincent,Digital Witness,-,36,1,,,,
69,-,Die Drogen,Ana (ist die Beste) [Radio Mix],-,69,1,,,,
70,-,The Black Keys,Fever,-,70,1,,,,
71,down,Sharktank,Bad Energy,13,13,8,,,,
72,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,32,,,,
73,down,Red Hot Chili Peppers,Dani California,66,7,48,,,,
74,up,Christine and the Queens,Christine,77,25,6,,,,
75,-,Foster the People,SHC,-,60,3,,,,
76,-,twenty one pilots,Stressed Out,-,4,54,,,,
77,-,Muse,Dead Inside,-,59,6,,,,
78,-,Django Django,Free from Gravity,-,12,1,,,,
79,-,Franz Ferdinand,Always Ascending,-,52,2,,,,
80,-,Toro y Moi,Freelance,-,52,1,,,,
81,-,Weezer,I’m Just Being Honest,-,81,1,,,,
82,-,WILD,Draw the Line,-,82,1,,,,
83,down,Fort Frances,Summertime,27,13,10,,,,
84,-,The Strumbellas,Salvation,-,1,35,,,,
85,-,Phoebe Bridgers,Kyoto,-,32,10,,,,
86,-,Rostam,Bike Dream,-,29,1,,,,
87,-,Tricky,Nothing Matters (feat. Nneka),-,87,1,,,,
88,-,Tanzos,Birdy,-,26,4,,,,
89,-,Andrew Bird,Sisyphus,-,50,5,,,,
90,-,Mile Me Deaf,Alien Age,-,36,1,,,,
91,-,The Naked and Famous & Kids of 88,A Source of Light,-,91,1,,,,
92,-,Foals,On the Luna,-,33,6,,,,
93,-,The Flaming Lips,Race for the Prize,-,79,1,,,,
94,-,Coldplay,Up&Up,-,13,16,,,,
95,-,Briston Maroney,Fool's Gold,-,17,5,,,,
96,-,Fat G,1/2,-,96,1,,,,
97,-,The Killers,Jenny Was a Friend of Mine (Live from The Royal Albert Hall / 2009),-,68,2,,,,
98,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,54,3,,,,
99,-,Nakhane,Clairvoyant,-,41,1,,,,
100,down,LEYYA,I'm Not There,91,10,2,,,,
