Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,70,,,,
2,up,Coldplay X BTS,My Universe,4,1,44,,,,
3,down,Imagine Dragons,Bad Liar,2,1,141,,,,
4,down,Folkshilfe,kummama,3,2,3,,,,
5,up,Imagine Dragons,Thunder,30,4,128,,,,
6,up,Panic! At the Disco,High Hopes,17,1,142,,,,
7,up,Oasis,Don't Look Back In Anger,20,2,34,,,,
8,-,Schreikrampf,Unter Palmen,-,8,1,,,,
9,down,Nirvana,Smells Like Teen Spirit,5,3,24,,,,
10,up,"Imagine Dragons, JID & League of Legends",Enemy,68,1,30,,,,
11,down,Imagine Dragons,Whatever It Takes,8,3,96,,,,
12,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,97,,,,
13,up,Milky Chance,Colorado,29,1,57,,,,
14,down,Simon Lewis,Heaven and Hell,13,9,4,,,,
15,up,Lukas Graham,7 Years,15,3,94,,,,
16,-,Foo Fighters,My Hero,-,16,1,,,,
17,-,Red Hot Chili Peppers,Under the Bridge,-,7,37,,,,
18,down,Red Hot Chili Peppers,Snow (Hey Oh),12,6,77,,,,
19,-,Bastille,Pompeii,-,2,52,,,,
20,up,Sofie Royer,Baker Miller Pink,40,11,4,,,,
21,down,Jaymes Young,Infinity,7,1,23,,,,
22,up,Hearts Hearts,Dig Deeper,38,19,6,,,,
23,-,Red Hot Chili Peppers,Californication,-,7,57,,,,
24,up,Fun.,We Are Young (feat. Janelle Monáe),26,3,68,,,,
25,up,Steve Aoki & Taking Back Sunday,Just Us Two,41,25,3,,,,
26,up,Two Door Cinema Club,Wonderful Life,39,8,5,,,,
27,-,The Kooks,Cold Heart,-,10,1,,,,
28,-,Red Hot Chili Peppers,Under the Bridge,-,5,63,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),37,6,51,,,,
30,-,Welshly Arms,Legendary,-,1,77,,,,
31,up,Tones and I,Dance Monkey,65,1,136,6,2019-10-06,1,2019-11-10
32,up,Coldplay,A Sky Full of Stars,99,1,129,,,,
33,-,Fun.,Some Nights,-,12,1,,,,
34,-,Green Day,21 Guns (feat. Green Day & the Cast of American Idiot) [Live at the Grammy's],-,23,12,,,,
35,down,Vance Joy,Riptide,24,1,105,,,,
36,-,LINKIN PARK,Shadow of the Day,-,14,33,,,,
37,down,WALK THE MOON,Shut Up and Dance,11,2,78,,,,
38,-,LINKIN PARK,New Divide (One More Light Live),-,25,15,,,,
39,up,Coldplay,Adventure of a Lifetime,60,6,63,,,,
40,down,The Interrupters,In the Mirror,18,18,11,,,,
41,down,Fuzzybrains,Outside Again,36,36,3,,,,
42,up,Foo Fighters,Everlong (Acoustic Version),63,14,12,,,,
43,-,Mitski,Stay Soft,-,15,7,,,,
44,-,Folkshilfe,Hau di her,-,1,32,,,,
45,down,The 1975,Part of the Band,34,10,3,,,,
46,-,Simple Plan,Wake Me Up (When This Nightmare's Over),-,26,4,,,,
47,-,Nihils,Help Our Souls,-,29,15,,,,
48,-,Coldplay,Fix You,-,8,10,,,,
49,-,Devendra Banhart,I Feel Just Like a Child,-,32,3,,,,
50,down,Milky Chance,Stolen Dance,35,4,12,,,,
51,-,Smash Mouth,All Star,-,17,9,,,,
52,down,LINKIN PARK,In the End,25,9,7,,,,
53,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,12,4,,,,
54,-,3-11 Porter,On a Dead Sunday Afternoon (Remastered),-,38,5,,,,
55,-,Falco,Zuviel Hitze,-,43,3,,,,
56,-,Anni B Sweet,Take on Me,-,20,2,,,,
57,up,Lewis Capaldi,Someone You Loved,97,1,143,4,2019-10-06,4,2019-10-06
58,down,Hoobastank,The Reason,47,7,34,,,,
59,-,Lola Marsh,You're Mine,-,40,5,,,,
60,-,MYNTH,Paris,-,17,8,,,,
61,-,MAX,GUCCI BAG,-,59,2,,,,
62,down,イマジン・ドラゴンズ,Demons,16,13,3,,,,
63,down,Panic! At the Disco,House of Memories,6,6,2,,,,
64,up,Maggie Rogers,Want Want,73,13,6,,,,
65,-,Red Hot Chili Peppers,Californication,-,6,71,,,,
66,up,Vance Joy,Catalonia,71,37,4,,,,
67,down,Siamese Elephants,Avenues,66,29,5,,,,
68,down,Portugal. The Man,Feel It Still,32,1,103,,,,
69,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,49,,,,
70,down,twenty one pilots,Stressed Out,10,4,95,,,,
71,-,Welshly Arms,Legendary (ARON Remix),-,19,17,,,,
72,-,Coldplay,Hymn for the Weekend,-,2,37,,,,
73,down,Liquido,Narcotic (Long Version),67,10,60,,,,
74,down,Red Hot Chili Peppers,Dani California,59,7,63,,,,
75,-,Bon Iver,Calgary,-,75,1,,,,
76,-,The Prettiots,Stabler,-,47,4,,,,
77,-,Sipper,Psycho Killa,-,74,5,,,,
78,down,Metric,What Feels Like Eternity,50,15,6,,,,
79,down,KALEO,Way Down We Go,70,8,32,,,,
80,-,Glasvegas,Geraldine,-,80,1,,,,
81,-,Sharon Van Etten,Comeback Kid,-,45,8,,,,
82,down,Sam Ryder,SPACE MAN,9,9,3,,,,
83,-,Herbert Grönemeyer,Halt mich,-,11,6,,,,
84,-,Coldplay,Yellow,-,67,2,,,,
85,down,スーパーオーガニズム,"Into the Sun (feat. Gen Hoshino, Stephen Malkmus, Pi Ja Ma & Axel Concato)",31,11,2,,,,
86,-,Foster the People,Pumped Up Kicks,-,14,89,,,,
87,down,Pressyes,We Are Shadows,22,8,2,,,,
88,-,Avril Lavigne,Bite Me,-,49,5,,,,
89,-,コールドプレイ,パラダイス,-,18,19,,,,
90,down,Crowded House,Don't Dream It's Over,87,87,2,,,,
91,down,ウィーザー,Records,42,42,2,,,,
92,down,Jupiter Jones,Still,27,13,21,,,,
93,down,James Bay & Alicia Keys,Us,88,14,13,,,,
94,-,LINKIN PARK,Burn It Down,-,4,77,,,,
95,-,Los Bitchos,Pista (Fresh Start),-,95,1,,,,
96,-,Metronomy,It's Good To Be Back,-,7,16,,,,
97,-,Liam Gallagher,Paper Crown,-,97,1,,,,
98,down,Vance Joy,Riptide,91,3,16,,,,
99,-,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),-,20,7,,,,
100,down,Red Hot Chili Peppers,Snow (Hey Oh),56,14,49,,,,
