Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avec,I'll Come Back,1,1,12,,,,
2,up,Imagine Dragons,Bad Liar,2,1,49,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,49,4,2019-10-06,4,2019-10-06
4,up,James Bay,Chew on My Heart (Piano & Voice),10,1,2,,,,
5,up,WALK THE MOON,Shut Up and Dance,23,2,23,,,,
6,up,Welshly Arms,Sanctuary,6,1,49,,,,
7,down,Samwell Rowan,FM4,5,1,14,,,,
8,down,Panic! At the Disco,High Hopes,4,1,49,,,,
9,down,Tones and I,Dance Monkey,7,1,49,6,2019-10-06,1,2019-11-10
10,up,Lewis Capaldi,Before You Go,32,1,46,45,2019-11-24,10,2020-08-30
11,up,Imagine Dragons,Thunder,11,3,43,,,,
12,up,Lukas Graham,7 Years,43,3,36,,,,
13,up,BENEE,Supalonely (feat. Gus Dapperton),18,1,28,85,2020-04-19,63,2020-05-24
14,up,LINKIN PARK,Burn It Down (One More Light Live),91,6,3,,,,
15,up,Of Monsters and Men,Little Talks,16,4,37,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),20,4,45,,,,
17,up,Welshly Arms,save me from the monster in my head,17,4,5,,,,
18,up,beabadoobee,Worth It,26,18,4,,,,
19,-,VIVIN,Fandango,-,14,1,,,,
20,-,Gossip,Move In the Right Direction,-,6,19,,,,
21,-,Evanescence,Bring Me to Life (Synthesis),-,8,9,,,,
22,up,Hearts Hearts,Rub My Eyes,38,12,10,,,,
23,down,Coldplay,A Sky Full of Stars,13,1,45,,,,
24,up,Welshly Arms,Learn to Let Go,67,3,39,,,,
25,down,HOFERS,A Hand voller Sonnenzeit,21,15,9,,,,
26,up,Earl Mobley,For You to Hide,28,26,6,,,,
27,-,girl in red,Rue,-,24,3,,,,
28,-,Felix Kramer,Red ma halt einfach was anderes,-,20,1,,,,
29,-,Stats,Lose It,-,29,1,,,,
30,up,Sharktank,Washed Up,40,13,7,,,,
31,down,Foster the People,Pumped Up Kicks,15,14,38,,,,
32,up,Welshly Arms,Legendary,69,1,35,,,,
33,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,33,1,,,,
34,-,Sunflower Bean,Moment in the Sun,-,25,1,,,,
35,-,Leyya,Superego,-,35,3,,,,
36,-,The Night Game,Once In a Lifetime,-,8,3,,,,
37,-,Alexander Rier,Die Waffen einer Frau,-,33,3,,,,
38,up,Bernhard Eder,91 (feat. Peter Piek),54,17,4,,,,
39,-,Pippa,Egal (feat. Nora Mazu) [Live],-,39,1,,,,
40,up,New Order,Be a Rebel,99,36,2,,,,
41,down,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,25,14,3,,,,
42,-,Liquido,Narcotic (Long Version),-,10,22,,,,
43,down,Rag'n'Bone Man,Human,39,19,8,,,,
44,-,The Ivy,Missing Out,-,44,1,,,,
45,-,Muzz,Knuckleduster,-,45,3,,,,
46,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,18,1,,,,
47,down,Portugal. The Man,Feel It Still,33,1,49,,,,
48,-,The Strumbellas,Salvation,-,1,33,,,,
49,down,LINKIN PARK,Burn It Down,12,4,35,,,,
50,-,LINKIN PARK,CASTLE OF GLASS,-,1,20,,,,
51,-,The National,Rylan,-,51,2,,,,
52,down,Ukas,Sunday Sunny Side Up,46,20,12,,,,
53,-,Catastrophe and Cure,Like Crazy Doves,-,53,1,,,,
54,down,twenty one pilots,Stressed Out,8,4,46,,,,
55,down,Florence + the Machine,Moderation,30,10,33,,,,
56,up,Death Cab for Cutie,Autumn Love,56,56,2,,,,
57,-,Mario & Christoph,Es hört nie auf,-,57,2,,,,
58,-,Bastille,Good Grief,-,4,19,,,,
59,-,ANGER,Ab und zu,-,24,1,,,,
60,down,The Cardigans,Lovefool,55,11,10,,,,
61,-,Blondie,Maria,-,15,14,,,,
62,-,The New Pornographers,High Ticket Attractions,-,30,6,,,,
63,-,Of Monsters and Men,Wild Roses,-,63,2,,,,
64,down,Die Ärzte,Gabi & Uwe in: Liebe & Frieden,24,12,14,,,,
65,-,Daniel Powter,Bad Day,-,9,33,,,,
66,-,Kele,Between Me and My Maker,-,20,5,,,,
67,-,Vance Joy,Riptide,-,3,5,,,,
68,-,Ladehemmung,Auf die Pferde,-,68,1,,,,
69,up,Badflower,30,76,49,3,,,,
70,-,Vance Joy,Riptide,-,1,41,,,,
71,-,Ro Bergman,Yes Yeah,-,15,1,,,,
72,-,Broken Bells,The Ghost Inside,-,65,1,,,,
73,-,Sufjan Stevens,Video Game,-,23,6,,,,
74,-,Jack White,Lazaretto,-,74,2,,,,
75,down,Love Fame Tragedy,Everything Affects Me Now,36,26,9,,,,
76,-,Yajin,Inner Us (feat. Delta4hz & Minova),-,21,9,,,,
77,-,Alanis Morissette,Ironic (2015 Remastered),-,6,6,,,,
78,-,Blood Red Shoes,Mexican Dress,-,44,4,,,,
79,-,Martin Kohlstedt,KSYCHA (ÄTNA Who Are You Rework),-,18,6,,,,
80,-,Tanzos,Birdy,-,26,1,,,,
81,-,Lykke Li,I Follow Rivers,-,41,3,,,,
82,down,Oasis,Don't Look Back In Anger,34,2,13,,,,
83,-,twenty one pilots,Ride,-,4,14,,,,
84,down,Coldplay,Adventure of a Lifetime,49,6,19,,,,
85,-,Like Elephants,Coastal Drive,-,11,10,,,,
86,-,The Band CAMINO,Berenstein,-,86,1,,,,
87,down,Radiohead,Creep,53,8,40,,,,
88,-,Talking Heads,Road to Nowhere,-,15,12,,,,
89,-,Future Islands,For Sure,-,17,7,,,,
90,-,Blur,Song 2,-,37,1,,,,
91,-,"Tom Morello, Shea Diamond & Dan Reynolds",Stand Up (feat. The Bloody Beetroots),-,91,1,,,,
92,-,Pippa,Tagada (feat. Neuschnee),-,31,4,,,,
93,-,Bilderbuch,Checkpoint (Nie Game Over),-,33,3,,,,
94,-,Porridge Radio,7 Seconds,-,13,1,,,,
95,-,Raen Talion & No Alter Boy,XI,-,32,5,,,,
96,-,Billie Eilish,all the good girls go to hell,-,11,10,96,2019-12-22,96,2019-12-22
97,-,Alice Boman,Don't Forget About Me,-,33,5,,,,
98,down,Coldplay,Viva La Vida (Live in Buenos Aires),27,23,11,,,,
99,-,Scars On 45,Change My Needs,-,99,1,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,5,30,,,,
