Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Welshly Arms,Legendary,3,1,136,,,,
2,up,Lewis Capaldi,Someone You Loved,7,1,198,4,2019-10-06,4,2019-10-06
3,down,Rosa Linn,SNAP,1,1,66,,,,
4,down,Coldplay X BTS,My Universe,2,1,114,,,,
5,up,Elle King,Ex's & Oh's,29,4,19,,,,
6,down,Tom Grennan,Little Bit of Love,4,1,140,,,,
7,down,Imagine Dragons,Bad Liar,6,1,211,,,,
8,up,Panic! At the Disco,High Hopes,11,1,210,,,,
9,up,Coldplay,Hymn for the Weekend,9,2,76,,,,
10,up,LINKIN PARK,CASTLE OF GLASS,60,1,113,,,,
11,-,Milky Chance,Colorado,-,1,100,,,,
12,up,twenty one pilots,Stressed Out,32,4,138,,,,
13,-,Coldplay,Higher Power,-,5,9,46,2021-05-16,46,2021-05-16
14,up,Coldplay,Christmas Lights,71,1,31,,,,
15,-,Folkshilfe,Hau di her,-,1,76,,,,
16,-,Alanis Morissette,Ironic (2015 Remastered),-,6,62,,,,
17,-,Red Hot Chili Peppers,Under the Bridge,-,5,91,,,,
18,down,Imagine Dragons,Believer,8,5,70,,,,
19,down,Milky Chance,Stolen Dance,10,1,70,,,,
20,up,Tones and I,Dance Monkey,25,1,198,6,2019-10-06,1,2019-11-10
21,-,Childe,Smoke & Mirrors,-,16,4,,,,
22,up,Las Los,Blink,36,21,2,,,,
23,up,Sum 41,Landmines,33,23,2,,,,
24,up,Bilderbuch,Bluezone,39,12,2,,,,
25,down,5K HD,Off And On,22,22,3,,,,
26,up,Endless Wellness,Danke für Alles,88,23,2,,,,
27,down,Diegita,Uebermorgen,12,12,2,,,,
28,up,The Libertines,Run Run Run,49,22,3,,,,
29,down,UCHE YARA,Sophie,23,13,2,,,,
30,up,Jamila Woods,Practice (feat. Saba),52,19,5,,,,
31,-,Hozier,Take Me to Church,-,9,20,,,,
32,down,Joan Osborne,One of Us,20,5,36,,,,
33,up,RAHEL,bitte nicht in blicken,42,33,2,,,,
34,-,Pearl Jam,Alive,-,10,29,,,,
35,-,NNOA,Your Fantasy,-,20,1,,,,
36,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,61,,,,
37,up,DIVEBAR YOUTH & Franki Kaneur,BLOCKBUSTER,45,16,3,,,,
38,-,Culk,Eisenkleid,-,20,1,,,,
39,-,Daniel Powter,Bad Day,-,9,51,,,,
40,down,WALK THE MOON,Shut Up and Dance,16,2,106,,,,
41,up,Euroteuro,Planeten,46,14,3,,,,
42,up,4:44,Frosty the Snowman,93,5,2,,,,
43,-,Naked Cameo,No One Knows Me,-,38,1,,,,
44,-,Ross Lynch & THE DRIVER ERA,Rumors,-,30,1,,,,
45,up,Baits,Craves,68,45,3,,,,
46,up,Anni B Sweet,Take on Me,66,20,14,,,,
47,down,Leftovers,Bellen,14,14,5,,,,
48,-,The National,Laugh Track (feat. Phoebe Bridgers),-,22,1,,,,
49,down,Red Hot Chili Peppers,Otherside,18,1,101,,,,
50,-,Felicia Lu,Bitch,-,17,11,,,,
51,-,Kenji Araki,Pillow (feat. The Roomate & YBsole),-,35,2,,,,
52,-,twenty one pilots,Heathens,-,38,3,,,,
53,up,Viji,Down,91,53,3,,,,
54,-,Gewinner,Zurück,-,53,1,,,,
55,down,Plain White T's,Hey There Delilah,44,27,16,,,,
56,-,gert,Wer ist Ich?,-,56,1,,,,
57,-,Nirvana,In Bloom (Nevermind Version),-,14,26,,,,
58,up,Towa Bird,Drain Me!,76,23,3,,,,
59,-,The Lonely Soul Experience,Maid of Orleans,-,36,5,,,,
60,down,LINKIN PARK,Burn It Down,40,4,122,,,,
61,-,underscores,Johnny johnny johnny,-,17,6,,,,
62,-,Steaming Satellites,How Deep Can We Cut,-,28,6,,,,
63,-,Marina and The Diamonds,Hollywood (Single Version),-,63,1,,,,
64,-,Porij,You Should Know Me,-,24,2,,,,
65,-,イマジン・ドラゴンズ,Demons,-,13,25,,,,
66,-,Valadir,Das Schicksal der Nornen,-,66,1,,,,
67,down,"Imagine Dragons, JID & League of Legends",Enemy,26,1,79,,,,
68,down,Fall Out Boy,Hold Me Like a Grudge,19,19,4,,,,
69,-,Calexico,Para (Live with Radio Symphonieorchester Wien @ FM4 Radiosession),-,37,2,,,,
70,-,Foo Fighters,The Pretender,-,9,19,,,,
71,down,Biig Piig,Watch Me,51,12,2,,,,
72,-,Cousines like Shit,Vivid Sassy,-,28,6,,,,
73,down,Red Hot Chili Peppers,Dani California,56,7,91,,,,
74,-,The White Stripes,You Don’t Know What Love Is (You Just Do as You're Told),-,74,1,,,,
75,-,Gretel Hänlyn,King of Nothing,-,18,7,,,,
76,-,Raumstation Robotron,Gefasel von Sternen,-,76,1,,,,
77,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,42,1,,,,
78,down,Nirvana,Smells Like Teen Spirit,30,3,87,,,,
79,up,The Beautiful South,Rotterdam (Or Anywhere),81,11,61,,,,
80,-,Hearts Hearts,Rub My Eyes (Be Alright MOTSA Remix),-,80,2,,,,
81,-,Yola,Starlight,-,21,10,,,,
82,down,EKKSTACY,bella,50,50,4,,,,
83,-,Die HOFERS,"Halt mi, druck mi, fang mi auf",-,39,10,,,,
84,-,James Vincent McMorrow,Planes in the Sky,-,21,9,,,,
85,-,Bilderbuch,Softpower,-,6,11,,,,
86,-,AUF BEWÄHRUNG,Krieg,-,86,1,,,,
87,-,Red Hot Chili Peppers,Californication,-,6,84,,,,
88,down,Royel Otis,Fried Rice,79,16,6,,,,
89,-,Joe Traxler,Drunk Tank Pink,-,8,11,,,,
90,-,Red Hot Chili Peppers,They're Red Hot,-,37,3,,,,
91,-,The Rounder Girls,Rounder Girls,-,39,11,,,,
92,-,Baits,Amy,-,92,2,,,,
93,-,Billie Eilish,all the good girls go to hell,-,11,14,96,2019-12-22,96,2019-12-22
94,-,KC and the Sunshine Band,Please Don't Go,-,85,2,,,,
95,-,070 Shake,Black Dress,-,48,4,,,,
96,-,Mumford & Sons,Little Lion Man,-,35,4,,,,
97,-,Attwenger,erso&sieso,-,78,2,,,,
98,-,Die Kolporteure,Recht auf Mord,-,98,1,,,,
99,-,Flo Morrissey & Matthew E. White,Grease,-,42,3,,,,
100,-,YUNGBLUD,Lowlife,-,6,14,,,,
