Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,10,45,2019-11-24,10,2020-08-30
2,up,Halsey,You should be sad,42,2,2,74,2020-01-12,20,2020-02-16
3,up,Lewis Capaldi,Someone You Loved,4,1,13,4,2019-10-06,4,2019-10-06
4,up,Welshly Arms,Sanctuary,11,1,13,,,,
5,up,Tones and I,Dance Monkey,9,1,13,6,2019-10-06,1,2019-11-10
6,up,Fun.,We Are Young (feat. Janelle Monáe),16,3,11,,,,
7,down,Imagine Dragons,Bad Liar,2,1,13,,,,
8,down,Portugal. The Man,Feel It Still,6,1,13,,,,
9,down,Imagine Dragons,Believer (Kaskade Remix),3,2,13,,,,
10,down,Panic! At the Disco,High Hopes,5,1,13,,,,
11,down,twenty one pilots,Stressed Out,10,4,13,,,,
12,up,LINKIN PARK,Burn It Down,38,4,7,,,,
13,down,The FAIM,Summer Is a Curse,7,1,13,,,,
14,up,Coldplay,A Sky Full of Stars,17,1,13,,,,
15,-,Billie Eilish,all the good girls go to hell,-,11,7,96,2019-12-22,96,2019-12-22
16,-,Billie Eilish,bury a friend,-,16,3,,,,
17,down,KALEO,I Want More,13,13,2,,,,
18,down,Tones and I,Never Seen the Rain,14,9,4,,,,
19,-,Julian le Play,Mr. Spielberg,-,12,7,,,,
20,down,Thirty Seconds to Mars,Walk On Water,8,1,13,,,,
21,-,Imagine Dragons,Thunder,-,3,12,,,,
22,up,Billie Eilish,bad guy,31,6,13,5,2019-10-06,5,2019-10-06
23,up,Nada Surf,So Much Love,32,23,2,,,,
24,-,Tom Walker,Leave a Light On (Acoustic),-,22,5,,,,
25,down,Mighty Oaks,The Great Unknown,12,8,3,,,,
26,up,North Downs,Dad's Old Tapes,47,25,4,,,,
27,-,K.Flay,Blood in the Cut,-,27,1,,,,
28,-,Soccer Mommy,circle the drain,-,4,1,,,,
29,down,Of Monsters and Men,Little Talks,19,4,13,,,,
30,up,Bastille,Joy,56,1,13,,,,
31,-,X Ambassadors,Renegades,-,12,8,,,,
32,up,The Wind and The Wave,Dakota,87,24,2,,,,
33,-,Alice Boman,Don't Forget About Me,-,33,4,,,,
34,up,The 1975,Me & You Together Song,85,19,2,,,,
35,down,Red Hot Chili Peppers,Dani California,22,7,13,,,,
36,down,LINKIN PARK,CASTLE OF GLASS,21,1,7,,,,
37,up,070 Shake,Morrow,79,37,2,,,,
38,-,Welshly Arms,Learn to Let Go,-,3,8,,,,
39,-,Liquido,Narcotic (Long Version),-,10,8,,,,
40,up,Allen Stone,Sweaters,71,40,5,,,,
41,down,Emi Secrest,Lets Go,27,27,2,,,,
42,-,Toploader,Dancing in the Moonlight (Acoustic),-,11,1,,,,
43,up,Future Jr.,Sentimental Trick,76,33,2,,,,
44,-,Rea Garvey,Wild Love,-,9,11,,,,
45,down,Grouplove,Deleter,26,16,2,,,,
46,-,Cage the Elephant,Broken Boy,-,7,1,,,,
47,up,Boniface,Oh My God (Single Version),100,22,3,,,,
48,down,WALK THE MOON,Shut Up and Dance,34,2,12,,,,
49,down,Radiohead,Creep,44,8,13,,,,
50,down,Imagine Dragons,Whatever It Takes,48,3,13,,,,
51,up,Crush,There You Go,58,42,4,,,,
52,up,Lykke Li,I Follow Rivers (The Magician Remix),78,4,13,,,,
53,-,Fun.,Some Nights,-,4,4,,,,
54,-,Nightly,No Vacancy,-,25,1,,,,
55,down,Daniel Powter,Bad Day,46,9,13,,,,
56,down,Tame Impala,Lost In Yesterday,43,10,3,,,,
57,-,Imagine Dragons,Natural,-,5,2,,,,
58,down,Red Hot Chili Peppers,Snow (Hey Oh),41,6,13,,,,
59,down,Ankathie Koi,Black Mamba,29,29,2,,,,
60,up,Florence + the Machine,Moderation,60,10,3,,,,
61,-,Beachwood Sparks,This Is What It Feels Like,-,61,1,,,,
62,-,Green Day,When I Come Around,-,16,10,,,,
63,down,Capital Cities,Safe and Sound,55,12,13,,,,
64,-,Janet May,"New York, I Am Home",-,64,1,,,,
65,-,The Cardigans,Lovefool,-,11,4,,,,
66,down,Vance Joy,Riptide,15,1,13,,,,
67,-,Alice Merton,No Roots,-,17,1,,,,
68,-,Red Hot Chili Peppers,Californication,-,6,9,,,,
69,down,Zella Day,You Sexy Thing,23,23,3,,,,
70,-,Seafret,Most of Us Are Strangers,-,70,1,,,,
71,-,Jake Bugg,How Soon the Dawn,-,48,1,,,,
72,-,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,-,51,1,,,,
73,down,Hinds,Riding Solo,40,40,3,,,,
74,-,LEX AUDREY,Lost to You,-,32,1,,,,
75,-,Vancouver Sleep Clinic,Living Water,-,40,1,,,,
76,-,Die HOFERS,Du kearsch in mei Lebm,-,76,1,,,,
77,-,カーディガンズ,Live and Learn,-,77,1,,,,
78,-,Die Sterne,Der Sommer in die Stadt wird fahren (feat. Erobique & Kaiser Quartett),-,11,1,,,,
79,-,ANGER,Miami,-,20,1,,,,
80,-,Regina Spektor,On the Radio,-,65,1,,,,
81,-,Sløtface,Sink or Swim,-,57,1,,,,
82,-,Nothing But Thieves,Crazy,-,67,3,,,,
83,-,James Hersey & ELI,Hands On Me,-,31,4,,,,
84,down,Gengahr,Heavenly Maybe,30,30,6,,,,
85,down,Fox Shadows,Stay (feat. Sophie Lindinger),28,28,4,,,,
86,-,Liam Gallagher,Once,-,86,2,,,,
87,-,WILD,This Is Our Time,-,40,1,,,,
88,-,Coldplay,Up&Up,-,13,1,,,,
89,-,This Wild Life,College Kids,-,89,1,,,,
90,-,Fleet Foxes,Mykonos,-,59,1,,,,
91,-,First Aid Kit,My Silver Lining,-,91,1,,,,
92,-,Herbert Grönemeyer,Kinder an die Macht,-,17,6,,,,
93,down,Empire of the Sun,Alive,86,31,9,,,,
94,-,Joy Crookes,Two Nights,-,30,1,,,,
95,down,Bombay Bicycle Club,Everything Else Has Gone Wrong,33,19,5,,,,
96,-,salute,Jts,-,22,1,,,,
97,-,Alanis Morissette,Ironic (2015 Remastered),-,6,1,,,,
98,-,Bastille,Another Place,-,75,2,,,,
99,-,Of Monsters and Men,Wars,-,84,1,,,,
100,down,Gossip,Move In the Right Direction,88,6,6,,,,
