Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samwell Rowan,FM4,1,1,22,,,,
2,up,Imagine Dragons,Bad Liar,2,1,57,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,57,4,2019-10-06,4,2019-10-06
4,up,Welshly Arms,save me from the monster in my head,4,4,13,,,,
5,up,Tones and I,Dance Monkey,5,1,57,6,2019-10-06,1,2019-11-10
6,up,Coldplay,Christmas Lights,21,1,12,,,,
7,up,Welshly Arms,Sanctuary,8,1,57,,,,
8,up,Future Teens,Happy New Year,79,2,6,,,,
9,down,Panic! At the Disco,High Hopes,7,1,57,,,,
10,down,Imagine Dragons,Thunder,6,3,51,,,,
11,down,Lewis Capaldi,Before You Go,9,1,54,45,2019-11-24,10,2020-08-30
12,-,Oliver Malcolm,The Machine,-,12,1,,,,
13,down,Will Joseph Cook,Be Around Me,11,11,7,,,,
14,up,Coldplay,A Sky Full of Stars,98,1,52,,,,
15,-,twenty one pilots,Stressed Out,-,4,50,,,,
16,up,Jake Bugg,All That,19,14,5,,,,
17,down,BENEE,Supalonely (feat. Gus Dapperton),10,1,36,85,2020-04-19,63,2020-05-24
18,-,Imagine Dragons,Whatever It Takes,-,3,43,,,,
19,-,Welshly Arms,Learn to Let Go,-,3,43,,,,
20,up,Jesse Mac Cormack,Now (Jesse Mac Cormack Remix),27,15,4,,,,
21,up,LEISURE,Lonely Nights,22,19,4,,,,
22,-,Of Monsters and Men,Little Talks,-,4,43,,,,
23,-,LINKIN PARK,Burn It Down,-,4,38,,,,
24,down,Radiohead,Creep,20,8,47,,,,
25,up,YUNGBLUD,"I Love You, Will You Marry Me",72,25,15,,,,
26,-,Biffy Clyro,Space,-,26,2,,,,
27,up,Red Hot Chili Peppers,Dani California,35,7,43,,,,
28,down,Portugal. The Man,Feel It Still,13,1,56,,,,
29,-,Ceremony,It's Going to Be a Cold Winter,-,29,1,,,,
30,down,Foster the People,Pumped Up Kicks,16,14,43,,,,
31,-,The Vaccines,All My Friends Are Falling In Love,-,28,9,,,,
32,-,Mavi Phoenix,Bullet in My Heart,-,32,2,,,,
33,down,The Rembrandts,"Just the Way It Is, Baby",30,12,26,,,,
34,-,Andy Bell,Cherry Cola,-,20,3,,,,
35,-,Daniel Powter,Bad Day,-,9,36,,,,
36,-,Ezra Furman,Love You So Bad,-,36,4,,,,
37,up,Ukas,Sunday Sunny Side Up,37,20,19,,,,
38,-,Coldplay,Adventure of a Lifetime,-,6,24,,,,
39,down,LEYYA,The Paper,12,12,6,,,,
40,-,Tame Impala,The Less I Know the Better,-,37,4,,,,
41,-,Amy Shark,Adore,-,40,2,,,,
42,-,BENEE,Kool,-,17,2,,,,
43,-,Linkin Park & Jay-Z,Numb / Encore,-,7,3,,,,
44,-,Foster the People,Style,-,44,1,,,,
45,-,Ian Fisher,Be Thankful,-,13,1,,,,
46,-,Future Islands,For Sure,-,17,12,,,,
47,-,NIHILS,Can't Give,-,21,7,,,,
48,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,15,2,,,,
49,up,Rob Thomas,Little Wonders (Radio Version),61,20,19,,,,
50,-,Darkness Falls,Hey!,-,50,2,,,,
51,-,narou & at the crib.,Check on Me,-,21,11,,,,
52,-,Vance Joy,Riptide,-,1,46,,,,
53,down,Sharktank,Too Much,14,14,6,,,,
54,-,alt-J,Deadcrush,-,53,1,,,,
55,-,Sunflower Bean,Moment in the Sun,-,25,6,,,,
56,-,AWOLNATION,My Molasses,-,56,2,,,,
57,-,The Wombats,Cheetah Tongue,-,42,2,,,,
58,-,LINKIN PARK,New Divide (One More Light Live),-,25,3,,,,
59,-,Charli Adams,Backseat,-,59,3,,,,
60,down,Ankathie Koi,Cult,17,17,4,,,,
61,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,54,1,,,,
62,-,SKALAR,Macht die Regierung platt,-,62,1,,,,
63,-,Villagers,Occupy Your Mind,-,63,1,,,,
64,-,FINNEAS,Can't Wait to Be Dead,-,34,1,,,,
65,-,Findlay,Monomania (Nobody Loves You Like I Love You),-,23,6,,,,
66,-,Say Yes Dog,Feel Better,-,66,5,,,,
67,-,Hearts Hearts,Sun,-,25,8,,,,
68,-,Alfie Templeman,Sunday Morning Cereal,-,68,1,,,,
69,-,Ro Bergman,Yes Yeah,-,15,5,,,,
70,-,Dan Auerbach,Shine on Me,-,52,1,,,,
71,-,Jamie T,Power Over Men,-,57,6,,,,
72,-,Warpaint,New Song,-,44,5,,,,
73,-,オーケー・ゴー,The Writing's on the Wall,-,41,2,,,,
74,-,The Decemberists,Once In My Life,-,74,1,,,,
75,-,Christine and the Queens,Christine,-,25,3,,,,
76,-,Snow Patrol,Give Me Strength,-,49,1,,,,
77,-,Der Rest,Die Festung,-,77,1,,,,
78,-,Tors,Empty Hands,-,37,7,,,,
79,down,Alfie Templeman,Busy,40,40,4,,,,
80,-,Larkins,"Are We Having Any Fun Yet? (Live At the Albert Hall, Manchester)",-,52,1,,,,
81,down,Hearts Hearts,Rub My Eyes,59,12,17,,,,
82,-,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,39,1,,,,
83,-,The New Pornographers,High Ticket Attractions,-,30,7,,,,
84,-,Matt Corby & Tash Sultana,Talk It Out,-,84,1,,,,
85,-,The 1975,If You’re Too Shy (Let Me Know),-,11,8,,,,
86,-,Blondie,Maria,-,15,20,,,,
87,-,LINKIN PARK,CASTLE OF GLASS,-,1,21,,,,
88,-,Declan McKenna,The Kids Don't Wanna Come Home (Single Version),-,40,2,,,,
89,-,Alfie Templeman,Used To Love,-,89,1,,,,
90,down,KALEO,Way Down We Go,73,8,24,,,,
91,-,Felix Kramer,Red ma halt einfach was anderes,-,20,7,,,,
92,down,The Killers,All These Things That I've Done (Live from The Royal Albert Hall / 2009),75,54,3,,,,
93,-,Kim Halliday,2016 Brexit Referendum,-,93,1,,,,
94,down,Die Ärzte,Gabi & Uwe in: Liebe & Frieden,32,12,21,,,,
95,down,Red Hot Chili Peppers,Californication,63,7,28,,,,
96,-,Avondale Airforce,Stare at the Sun,-,49,3,,,,
97,-,Nada Surf,So Much Love,-,23,11,,,,
98,-,Coldplay,O (Hidden Track),-,98,1,,,,
99,-,Klez.e,Anders als jetzt,-,99,1,,,,
100,-,Welshly Arms,Legendary,-,1,37,,,,
