Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,3,1,34,,,,
2,-,WALK THE MOON,Shut Up and Dance,-,2,107,,,,
3,up,Nirvana,Come as You Are,31,3,59,,,,
4,-,Oasis,Don't Look Back In Anger,-,2,68,,,,
5,up,4:44,Frosty the Snowman,15,5,5,,,,
6,down,Rosa Linn,SNAP,1,1,69,,,,
7,up,Dekker,"I Know, I Know",14,7,3,,,,
8,-,Genepool,Sendung/Signale,-,8,1,,,,
9,-,Green Day,Good Riddance (Time of Your Life),-,9,3,,,,
10,up,Folkshilfe,Najo eh (feat. Paul Pizzera),17,1,47,,,,
11,-,Oasis,Wonderwall,-,3,32,,,,
12,up,Bilderbuch,Bluezone,22,12,5,,,,
13,down,Lewis Capaldi,Someone You Loved,2,1,201,4,2019-10-06,4,2019-10-06
14,-,Foo Fighters,Best of You,-,12,36,,,,
15,up,AVEC,Look Around,65,6,27,,,,
16,-,Sportfreunde Stiller,Ein Kompliment,-,6,14,,,,
17,down,Coldplay X BTS,My Universe,4,1,117,,,,
18,-,Foo Fighters,Everlong,-,15,23,,,,
19,up,Red Hot Chili Peppers,Dani California,44,7,93,,,,
20,up,NNOA,Your Fantasy,23,20,4,,,,
21,down,Welshly Arms,Legendary,5,1,139,,,,
22,down,Tom Grennan,Little Bit of Love,7,1,143,,,,
23,-,Artemas,If U Think I'm Pretty,-,23,1,,,,
24,-,Red Hot Chili Peppers,Californication,-,6,86,,,,
25,down,"Ja, Panik",KUNG FU FIGHTER,13,13,3,,,,
26,down,Pressyes,Moving On,16,16,3,,,,
27,-,Die Zärtlichkeit,Gestalten,-,27,1,,,,
28,-,Marco Spiegl,Es wird Weihnacht,-,28,2,,,,
29,-,Linkin Park & Jay-Z,Numb / Encore,-,7,23,,,,
30,up,Ross Lynch & THE DRIVER ERA,Rumors,74,30,4,,,,
31,up,Pearl Jam,Alive,48,16,32,,,,
32,up,Marco Spiegl,Die zehn Gebote,75,26,5,,,,
33,-,Caroline Polachek,Welcome To My Island,-,18,14,,,,
34,-,anaïs,Berlin City Girl,-,34,1,,,,
35,down,MGMT,Bubblegum Dog,21,17,2,,,,
36,down,Romc,Chapters,19,18,3,,,,
37,up,Future Teens,Happy New Year,47,2,16,,,,
38,-,Hearts Hearts,Mr Maybe,-,25,1,,,,
39,up,The Beautiful South,Rotterdam (Or Anywhere),39,11,64,,,,
40,up,Endless Wellness,Danke für Alles,41,23,5,,,,
41,down,UCHE YARA,Sophie,18,13,5,,,,
42,-,Yukno,AFTERHOUR,-,26,2,,,,
43,-,Kozo.,8:16//17:57,-,43,1,,,,
44,-,Mario & Christoph,"Merry, Merry Christmas",-,44,1,,,,
45,down,Madsen,Es geht wieder los,37,37,3,,,,
46,down,Red Hot Chili Peppers,Otherside,38,3,103,,,,
47,-,Fall Out Boy,Love From The Other Side,-,15,4,,,,
48,-,Nirvana,Smells Like Teen Spirit,-,3,88,,,,
49,-,Mitski,Stay Soft,-,15,18,,,,
50,-,Kenji Araki,Pillow (feat. The Roomate & YBsole),-,35,3,,,,
51,-,Naked Cameo,No One Knows Me,-,38,3,,,,
52,up,HUND,Kalter Rauch,87,17,3,,,,
53,-,Gewinner,Zurück,-,53,2,,,,
54,-,Jeff Buckley,Hallelujah,-,17,2,,,,
55,-,Declan McKenna,Sympathy,-,15,10,,,,
56,-,Menschen ohne Zukunft,Zukunft ohne Menschen,-,56,3,,,,
57,down,Biig Piig,Watch Me,24,12,5,,,,
58,down,Sum 41,Landmines,51,23,5,,,,
59,-,Tom Grennan,Driving Home for Christmas,-,59,1,,,,
60,down,Prep,Open Up,36,17,5,,,,
61,down,The National,Laugh Track (feat. Phoebe Bridgers),43,22,4,,,,
62,-,Bilderbuch,Softpower,-,6,12,,,,
63,-,Mario & Christoph,Ein Kuss von dir unterm Weihnachtsbaum,-,63,2,,,,
64,down,Imagine Dragons,Believer,8,5,73,,,,
65,down,Hoobastank,The Reason,57,7,68,,,,
66,-,Jacob Collier,WELLLL,-,15,8,,,,
67,-,Elle King,Ex's & Oh's,-,4,21,,,,
68,-,Rage Against the Machine,Killing In the Name,-,25,51,,,,
69,-,Thirty Seconds to Mars,Kings and Queens (Unplugged),-,22,2,,,,
70,down,Panic! At the Disco,High Hopes,26,1,213,,,,
71,-,Porij,You Should Know Me,-,24,3,,,,
72,-,Becca Mancari,Lonely Boy,-,29,11,,,,
73,down,Bon Jour,I Am Out,12,12,3,,,,
74,-,Joliza,... Und Bis Heute,-,13,3,,,,
75,-,Yola,Starlight,-,21,11,,,,
76,-,Mavi Phoenix,Dizzy,-,13,4,,,,
77,-,EKKSTACY,bella,-,50,6,,,,
78,-,Red Hot Chili Peppers,Californication,-,7,62,,,,
79,down,Foo Fighters,The Pretender,42,9,21,,,,
80,-,Buntspecht,Mojo Risin,-,5,13,,,,
81,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,20,6,,,,
82,-,Elefant,Der Publizist,-,13,4,,,,
83,-,Cousines like Shit,Over Night,-,17,12,,,,
84,down,Tones and I,Dance Monkey,35,1,201,6,2019-10-06,1,2019-11-10
85,-,Milky Chance,Colorado,-,1,102,,,,
86,-,Wortrausch,Etwas Großes,-,86,1,,,,
87,down,Coldplay,Adventure of a Lifetime,33,6,91,,,,
88,-,Die Goldenen Zitronen,Diese Menschen sind halbwegs ehrlich,-,88,1,,,,
89,-,Warhaus,Love's a Stranger,-,89,2,,,,
90,-,Kontrollverlust,Merry X-Mas Everybody,-,90,1,,,,
91,-,Phoenix,Alone on Christmas Day,-,91,1,,,,
92,-,Ich jetzt Täglich,Wem gehört die Stadt,-,92,2,,,,
93,-,GUADA,Svän der Umweltschützer,-,93,1,,,,
94,down,Nirvana,Heart-Shaped Box,68,14,11,,,,
95,-,Porridge Radio,7 Seconds,-,13,29,,,,
96,-,Jordan Max,Me Mary & My Guitar,-,96,1,,,,
97,-,Rudolfinerhaus Chor,"STILLE NACHT, HEILIGE NACHT",-,97,1,,,,
98,-,Frittenbude,Bilder mit Katze,-,36,3,,,,
99,-,MGMT,Mother Nature,-,11,4,,,,
100,-,Cari Cari,My Grandma Says We Have No Future,-,16,10,,,,
