Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,15,85,2020-04-19,63,2020-05-24
2,up,Lewis Capaldi,Someone You Loved,2,1,36,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,3,1,36,,,,
4,up,Portugal. The Man,Feel It Still,5,1,36,,,,
5,down,Panic! At the Disco,High Hopes,4,1,36,,,,
6,up,Welshly Arms,Sanctuary,6,1,36,,,,
7,up,Coldplay,A Sky Full of Stars,9,1,35,,,,
8,up,Lewis Capaldi,Before You Go,8,1,33,45,2019-11-24,10,2020-08-30
9,-,Samwell Rowan,FM4,-,1,1,,,,
10,down,Fun.,We Are Young (feat. Janelle Monáe),7,3,29,,,,
11,up,twenty one pilots,Stressed Out,48,4,33,,,,
12,-,Die Ärzte,Gabi & Uwe in: Liebe & Frieden,-,12,4,,,,
13,up,Emilíana Torrini,Jungle Drum,14,4,6,,,,
14,up,The FAIM,Summer Is a Curse,15,1,22,,,,
15,up,Welshly Arms,Learn to Let Go,75,3,29,,,,
16,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,32,,,,
17,-,Cigarettes After Sex,You're All I Want,-,17,1,,,,
18,up,Tones and I,Dance Monkey,46,1,36,6,2019-10-06,1,2019-11-10
19,-,LINKIN PARK,In the End (Live),-,19,3,,,,
20,up,Slut,For the Soul There Is No Hospital,91,11,5,,,,
21,-,Hozier,Take Me to Church,-,9,1,,,,
22,-,Daniel Powter,Bad Day,-,9,25,,,,
23,down,Imagine Dragons,Thunder,10,3,31,,,,
24,up,Red Hot Chili Peppers,Dani California,57,7,32,,,,
25,-,Marco Spiegl,Erst wenn mein Herz wieder in Scherben liegt,-,25,1,,,,
26,-,Voodoo Jürgens,2l Eistee,-,7,2,,,,
27,-,Avec,I'll Come Back,-,1,1,,,,
28,up,All We Are,Not Your Man,77,15,2,,,,
29,-,Soccer Mommy,circle the drain,-,4,12,,,,
30,-,Red Hot Chili Peppers,Under the Bridge,-,5,21,,,,
31,-,M.,Get It On,-,31,1,,,,
32,down,Lukas Graham,7 Years,11,3,27,,,,
33,down,Foster the People,Pumped Up Kicks,25,14,26,,,,
34,up,Florence + the Machine,Moderation,38,10,20,,,,
35,-,"Krixi, Kraxi & die Kroxn",Hallo,-,35,1,,,,
36,-,Laurie,Heaven on a Thread,-,26,10,,,,
37,-,Ukas,Sunday Sunny Side Up,-,20,1,,,,
38,down,Little Element,Queen of the Waves,30,11,9,,,,
39,-,Perfume Genius,On the Floor,-,13,8,,,,
40,down,Khruangbin,Pelota,24,11,2,,,,
41,-,Father John Misty,Disappointing Diamonds Are the Rarest of Them All,-,39,2,,,,
42,-,Monsterheart,Flowers,-,17,3,,,,
43,up,Of Monsters and Men,Little Talks,89,4,28,,,,
44,-,Talking Heads,This Must Be the Place (Naive Melody),-,44,1,,,,
45,-,Georgia,About Work the Dancefloor (Edit),-,45,2,,,,
46,down,girl in red,bad idea!,34,18,7,,,,
47,-,X Ambassadors,Renegades,-,12,13,,,,
48,-,Liquido,Narcotic (Long Version),-,10,17,,,,
49,-,Kings of Convenience,I'd Rather Dance With You,-,42,1,,,,
50,-,The Vaccines,All My Friends Are Falling In Love,-,28,4,,,,
51,-,Kele,Between Me and My Maker,-,20,3,,,,
52,-,Empire of the Sun,Alive,-,31,15,,,,
53,-,Tents,Locker,-,42,1,,,,
54,up,Holly Miranda,All I Want Is to Be Your Girl,58,36,4,,,,
55,-,M185,Not in Love,-,23,1,,,,
56,down,YUNGBLUD,"I Love You, Will You Marry Me",39,25,9,,,,
57,-,Cage the Elephant,Broken Boy,-,7,9,,,,
58,-,The Streets,None Of Us Are Getting Out Of This Life Alive (feat. IDLES),-,58,1,,,,
59,down,Imagine Dragons,Whatever It Takes,12,3,31,,,,
60,-,Phoebe Bridgers,Kyoto,-,32,1,,,,
61,down,The Killers,Fire In Bone,26,16,9,,,,
62,-,Projekt Ich,Blick von oben,-,62,1,,,,
63,-,Flickentanz,Mehr Gemüse,-,63,1,,,,
64,-,Two Gallants,Long Summer Day,-,64,1,,,,
65,up,Kommando Elefant,Dein letztes Comeback,76,65,2,,,,
66,-,Puddle of Mudd,She Hates Me,-,63,7,,,,
67,-,ELIS NOA,Hideaway,-,43,1,,,,
68,-,WALK THE MOON,Shut Up and Dance,-,2,17,,,,
69,-,Linkin Park & Jay-Z,Numb / Encore,-,7,2,,,,
70,-,Billie Eilish,bury a friend,-,16,13,,,,
71,-,Radiohead,Creep,-,8,31,,,,
72,down,Welshly Arms,Legendary,28,1,27,,,,
73,-,Contriva,Warten Auf Die Wirkung,-,73,1,,,,
74,-,Die Kolporteure,Wir Werden Leben,-,74,1,,,,
75,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,23,,,,
76,-,The Smiths,There Is a Light That Never Goes Out,-,44,1,,,,
77,-,Declan McKenna,The Kids Don't Wanna Come Home (Single Version),-,40,1,,,,
78,-,The Strokes,Brooklyn Bridge to Chorus,-,8,11,,,,
79,-,Imagine Dragons,Natural,-,5,7,,,,
80,-,Joan Osborne,One of Us,-,5,1,,,,
81,-,Foster the People,Sit Next to Me,-,22,5,,,,
82,-,The New Pornographers,High Ticket Attractions,-,30,2,,,,
83,down,Yeasayer,Fluttering in the Floodlights,40,40,4,,,,
84,-,Meg Myers,Done,-,84,1,,,,
85,-,St. Vincent,Fast Slow Disco,-,74,1,,,,
86,-,Coldplay,Up&Up,-,13,8,,,,
87,-,Red Hot Chili Peppers,Dani California,-,27,6,,,,
88,up,Talking Heads,Road to Nowhere,92,15,9,,,,
89,-,Death Cab for Cutie,Gold Rush,-,31,2,,,,
90,-,Yajin,Inner Us (feat. Delta4hz & Minova),-,21,1,,,,
91,-,Feine Sahne Fischfilet,Ich glaube dir,-,28,2,,,,
92,-,Sleater-Kinney,Hurry on Home,-,43,4,,,,
93,-,Say Yes Dog,Feel Better,-,66,4,,,,
94,-,HGich.T,Skeletor,-,94,1,,,,
95,down,The Distance,Lend Me Your Ears,78,78,3,,,,
96,-,L'Impératrice,Séquences (Voilaaa Remix),-,96,1,,,,
97,-,The National,You Had Your Soul with You,-,47,4,,,,
98,-,Weezer,Weekend Woman,-,98,1,,,,
99,-,Lou Asril,Heaven,-,9,9,,,,
100,-,Die Ärzte,Lasse redn,-,18,9,,,,
