Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,5,1,142,,,,
2,up,Billie Eilish,LUNCH,4,2,4,,,,
3,down,Hozier,Too Sweet,1,1,8,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,226,4,2019-10-06,4,2019-10-06
5,up,Vance Joy,Riptide,39,3,43,,,,
6,up,Imagine Dragons,Whatever It Takes,8,3,153,,,,
7,-,RAHEL,Schaffner,-,7,5,,,,
8,up,Coldplay,A Sky Full of Stars,9,1,166,,,,
9,up,Welshly Arms,Legendary,21,1,164,,,,
10,up,Panic! At the Disco,High Hopes,10,1,228,,,,
11,up,Imagine Dragons,Believer,12,5,98,,,,
12,down,Tones and I,Dance Monkey,11,1,223,6,2019-10-06,1,2019-11-10
13,up,Red Hot Chili Peppers,Under the Bridge,14,7,57,,,,
14,up,Herbert Grönemeyer,Mensch,68,11,36,,,,
15,up,Nena,99 Luftballons (2002 Radio Version),29,15,10,,,,
16,up,Hoobastank,The Reason,27,7,76,,,,
17,up,twenty one pilots,Stressed Out,37,4,152,,,,
18,up,LINKIN PARK,Burn It Down,59,4,134,,,,
19,down,Tom Grennan,Little Bit of Love,13,1,168,,,,
20,up,Radiohead,Creep,72,8,139,,,,
21,up,Nirvana,Lithium,76,6,43,,,,
22,up,KALEO,Way Down We Go,99,8,73,,,,
23,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,30,23,35,,,,
24,-,Coldplay,Speed of Sound,-,24,3,,,,
25,down,LINKIN PARK,CASTLE OF GLASS,23,1,140,,,,
26,-,The Cure,Friday I'm In Love,-,26,1,,,,
27,down,Imagine Dragons,Thunder,3,3,176,,,,
28,-,LINKIN PARK,Shadow of the Day (Live),-,28,1,,,,
29,up,Red Hot Chili Peppers,Otherside,74,12,40,,,,
30,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,20,12,,,,
