Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,23,,,,
2,up,Imagine Dragons,Bad Liar,2,1,134,,,,
3,-,Welshly Arms,Legendary,-,1,72,,,,
4,-,Bilderbuch,I'm Not Gonna Lie,-,3,8,,,,
5,up,Tom Grennan,Little Bit of Love,5,1,63,,,,
6,-,Tones and I,Dance Monkey,-,1,131,6,2019-10-06,1,2019-11-10
7,down,Jaymes Young,Infinity,1,1,16,,,,
8,-,Green Day,Basket Case,-,8,16,,,,
9,down,Coldplay,A Sky Full of Stars,4,1,124,,,,
10,down,Coldplay X BTS,My Universe,6,1,37,,,,
11,up,WALK THE MOON,Shut Up and Dance,98,2,72,,,,
12,up,Lewis Capaldi,Someone You Loved,40,1,136,4,2019-10-06,4,2019-10-06
13,up,Arcade Fire,Unconditional I (Lookout Kid),57,13,6,,,,
14,up,The Black Keys,It Ain't Over,22,14,6,,,,
15,-,Will Joseph Cook,Bop,-,15,1,,,,
16,-,The Cranberries,Ode to My Family,-,16,1,,,,
17,up,Bastille,Things We Lost in the Fire,25,15,11,,,,
18,down,Panic! At the Disco,High Hopes,12,1,135,,,,
19,-,Thirty Seconds to Mars,Walk on Water (Acoustic),-,13,14,,,,
20,-,"BIBIZA, MOLA & prodbypengg",viertelnachvier,-,20,1,,,,
21,-,Thirty Seconds to Mars,Walk On Water,-,1,57,,,,
22,-,Phoenix,Alpha Zulu,-,20,1,,,,
23,up,Foals,2001,79,19,2,,,,
24,up,Welshly Arms,Legendary (ARON Remix),35,19,12,,,,
25,-,Oliver Sim,Romance With a Memory,-,13,11,,,,
26,up,Simple Plan,Wake Me Up (When This Nightmare's Over),50,26,3,,,,
27,up,Blasmusik Lesanka,Morgengedanken,45,27,8,,,,
28,-,Talking Heads,Road to Nowhere,-,15,18,,,,
29,up,Red Hot Chili Peppers,Californication,39,6,70,,,,
30,-,Vance Joy,Riptide,-,3,12,,,,
31,down,Day Wave,Loner,29,29,2,,,,
32,-,Lewis Capaldi,Before You Go,-,1,91,45,2019-11-24,10,2020-08-30
33,-,Kwabs,Walk,-,25,8,,,,
34,up,King Hannah,All Being Fine,97,17,9,,,,
35,-,Mario & Christoph,Der Engel der Teufel und du,-,35,6,,,,
36,down,Alanis Morissette,Ironic (2015 Remastered),34,6,42,,,,
37,-,James Bay & Alicia Keys,Us,-,14,10,,,,
38,up,Imagine Dragons,Believer,92,5,17,,,,
39,-,Naked Lunch,Military of the Heart,-,8,11,,,,
40,-,Coach Party,FLAG (Feel Like a Girl),-,16,12,,,,
41,down,LINKIN PARK,Burn It Down,21,4,75,,,,
42,-,3-11 Porter,On a Dead Sunday Afternoon (Remastered),-,38,3,,,,
43,up,Nirvana,Smells Like Teen Spirit,72,3,18,,,,
44,-,Cari Cari,Zdarlight 1992,-,16,6,,,,
45,-,Jupiter Jones,Still,-,13,17,,,,
46,down,Oasis,Don't Look Back In Anger,32,2,30,,,,
47,up,Beach House,Only You Know,60,6,12,,,,
48,down,Hoobastank,The Reason,13,7,29,,,,
49,-,Rea Garvey,Take Your Best Shot,-,49,2,,,,
50,-,HAIM,My Song 5,-,50,1,,,,
51,-,!!!,Storm Around the World (feat. Maria Uzor),-,22,9,,,,
52,-,Fun.,Some Nights,-,4,57,,,,
53,-,Welshly Arms,Sanctuary,-,1,103,,,,
54,-,Sharktank,Busy,-,14,1,,,,
55,-,DIVES,Ego,-,55,1,,,,
56,-,8WS,Don't Say You,-,5,15,,,,
57,-,Rage Against the Machine,Killing In the Name,-,25,20,,,,
58,-,Coldplay,Hymn for the Weekend,-,2,33,,,,
59,-,Harbour Rebels,Die Qual der Wahl,-,59,1,,,,
60,-,Lola Marsh,Echoes,-,45,6,,,,
61,-,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),-,40,1,,,,
62,-,Liquido,Narcotic (Radio Edit),-,16,14,,,,
63,-,Bad Religion,Punk Rock Song,-,55,1,,,,
64,-,Of Monsters and Men,Little Talks,-,4,113,,,,
65,up,Porridge Radio,Back To the Radio,91,7,12,,,,
66,-,Imagine Dragons,Believer (Kaskade Remix),-,2,59,,,,
67,down,The Interrupters,In the Mirror,55,18,4,,,,
68,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,44,,,,
69,-,Billie Eilish,Happier Than Ever,-,16,5,,,,
70,-,Bilderbuch,Dates,-,35,5,,,,
71,up,Raen Talion & No Alter Boy,XI,90,32,24,,,,
72,down,WILLOW,G R O W (feat. Travis Barker),51,12,23,,,,
73,-,HeroTV,Also sprach Zarathustra (Richard Strauss),-,73,2,,,,
74,-,Weezer,All of the Good Ones,-,57,5,,,,
75,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,23,27,,,,
76,down,Mitski,Stay Soft,15,15,4,,,,
77,-,Hot Chip,Always Been Your Love,-,51,2,,,,
78,-,Father John Misty,Disappointing Diamonds Are the Rarest of Them All,-,39,7,,,,
79,-,Red Hot Chili Peppers,Dani California,-,7,61,,,,
80,-,LINKIN PARK,CASTLE OF GLASS,-,1,45,,,,
81,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,23,24,,,,
82,-,Naked Lunch,The Sun,-,45,8,,,,
83,-,"Tove Lo, Charli XCX, Icona Pop, Elliphant & ALMA",bitches,-,58,3,,,,
84,-,Little River Band,Help Is On It's Way,-,84,1,,,,
85,down,K.Flay,Can't Sleep,70,55,5,,,,
86,-,LINKIN PARK,Shadow of the Day,-,14,29,,,,
87,down,Steaming Satellites,Better Days,66,49,5,,,,
88,-,Red Hot Chili Peppers,Californication,-,7,55,,,,
89,-,Foster the People,Pumped Up Kicks,-,14,84,,,,
90,-,Rag'n'Bone Man,Skin,-,11,13,,,,
91,-,The Style Council,Shout to the Top (Full Version),-,6,1,,,,
92,down,Imagine Dragons,Whatever It Takes,7,3,89,,,,
93,-,The Prodigy,Firestarter (Live),-,93,1,,,,
94,-,Elliot Moss,Slip,-,55,2,,,,
95,-,Cannons,Ruthless,-,38,7,,,,
96,-,Red Hot Chili Peppers,Can't Stop,-,9,13,,,,
97,-,Shungudzo,It's a good day (to fight the system),-,18,15,,,,
98,down,Good Wilson,Bats From The Buffet,88,40,4,,,,
99,-,Marco Spiegl,La la la la la (sang der Sommerwind),-,61,5,,,,
100,-,Felicia Lu,Pay,-,32,1,,,,
