Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,5,1,87,,,,
2,up,Imagine Dragons,Bad Liar,3,1,184,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,7,1,55,,,,
4,up,Bastille,Pompeii,19,2,79,,,,
5,down,Folkshilfe,Najo eh (feat. Paul Pizzera),1,1,18,,,,
6,down,Fun.,Some Nights,4,4,76,,,,
7,-,Hausmeister,Wachstum Und Wachstum,-,7,1,,,,
8,-,twenty one pilots,Ride,-,4,56,,,,
9,up,LINKIN PARK,CASTLE OF GLASS,32,1,86,,,,
10,up,Milky Chance,Stolen Dance,28,1,50,,,,
11,down,Tom Grennan,Little Bit of Love,6,1,113,,,,
12,-,Capital Cities,Safe and Sound,-,12,39,,,,
13,up,At Pavillon,Ukulele Land,87,13,2,,,,
14,up,Imagine Dragons,Believer,20,5,43,,,,
15,up,Rosa Linn,SNAP,16,1,39,,,,
16,down,K.Flay,Raw Raw,13,13,4,,,,
17,-,Imagine Dragons,Whatever It Takes,-,3,127,,,,
18,down,Lewis Capaldi,Someone You Loved,12,1,171,4,2019-10-06,4,2019-10-06
19,down,Low Life Rich Kids,Angst,17,17,3,,,,
20,-,Traumerleben,Am Anfang war das Wort,-,20,1,,,,
21,down,Oasis,Don't Look Back In Anger,2,2,62,,,,
22,-,The Bangles,Manic Monday,-,19,4,,,,
23,down,Thundercat & Tame Impala,No More Lies,9,9,3,,,,
24,up,Quirinello,Wiener Melange,95,20,3,,,,
25,up,Panic! At the Disco,High Hopes,31,1,184,,,,
26,up,My Ugly Clementine,Are You In,53,23,3,,,,
27,down,Welshly Arms,Legendary,10,1,109,,,,
28,up,Good Wilson,Plenty,57,28,3,,,,
29,-,Emilíana Torrini,Jungle Drum,-,4,23,,,,
30,down,Resi Reiner,Bialetti,22,21,6,,,,
31,up,Endless Wellness,Hand im Gesicht,69,21,3,,,,
32,up,LINKIN PARK,Lost,36,12,10,,,,
33,-,Die Sterne,Wie ein Schwein,-,33,1,,,,
34,-,Cousines like Shit,Barbie,-,27,4,,,,
35,-,Lorenz Ambeek,Linoleum,-,23,1,,,,
36,up,New Order,True Faith (The Morning Sun Extended Remix),72,6,9,,,,
37,down,The Beautiful South,Rotterdam (Or Anywhere),27,11,44,,,,
38,down,Bipolar Feminin,Tüchtig,23,20,4,,,,
39,down,イマジン・ドラゴンズ,Demons,15,13,15,,,,
40,down,Red Hot Chili Peppers,Under the Bridge,39,5,85,,,,
41,-,Portugal. The Man,The Sun,-,41,4,,,,
42,-,DEBBY FRIDAY,GOOD LUCK,-,42,1,,,,
43,-,Color The Night,No One's Lost (feat. Skinny B),-,35,2,,,,
44,down,Nirvana,Smells Like Teen Spirit,8,3,61,,,,
45,down,Sharktank,H-A-P-P-Y,35,6,9,,,,
46,-,Rage Against the Machine,Killing In the Name,-,25,37,,,,
47,-,Nirvana,In Bloom (Nevermind Version),-,14,12,,,,
48,-,Kobrakasino,11 Uhr Früh,-,35,4,,,,
49,down,Red Hot Chili Peppers,Otherside,48,1,81,,,,
50,-,Hozier,Take Me to Church,-,9,10,,,,
51,-,Ukas,Sunday Sunny Side Up,-,41,3,,,,
52,-,Pixies,Where Is My Mind?,-,41,5,,,,
53,-,Imagine Dragons,Thunder,-,3,161,,,,
54,-,Hearts Hearts,Ikarus (I Feel a Change),-,34,10,,,,
55,down,Tones and I,Dance Monkey,29,1,171,6,2019-10-06,1,2019-11-10
56,-,Caliban,Sonne (Rammstein),-,56,1,,,,
57,-,Lewis Capaldi,Before You Go,-,1,96,45,2019-11-24,10,2020-08-30
58,-,The Japanese House,Boyhood,-,53,6,,,,
59,-,Milky Chance,Colorado,-,1,87,,,,
60,-,The Libertines,Can’t Stand Me Now,-,60,2,,,,
61,-,twenty one pilots,Stressed Out,-,4,117,,,,
62,-,UPSAHL,Antsy,-,19,5,,,,
63,-,3-11 Porter,On a Dead Sunday Afternoon (Remastered),-,38,13,,,,
64,-,Atzur,Nostalgia,-,46,1,,,,
65,-,Foo Fighters,The Pretender,-,9,10,,,,
66,-,Coldplay,Adventure of a Lifetime,-,6,79,,,,
67,down,Bilderbuch,Checkpoint (Nie Game Over),66,33,18,,,,
68,up,LINKIN PARK,Burn It Down,71,4,105,,,,
69,-,Temples,Gamma Rays,-,21,9,,,,
70,-,BENEE,Green Honda,-,13,9,,,,
71,-,Rag'n'Bone Man,Human,-,19,17,,,,
72,-,Mynth,Mystery,-,12,8,,,,
73,-,Maxi Blaha,Empfindung,-,73,1,,,,
74,-,grandson,Eulogy,-,33,1,,,,
75,-,King Hannah,All Being Fine,-,17,30,,,,
76,-,Wet Leg,Chaise Longue,-,12,15,,,,
77,-,Bon Jour,And So We Met Again,-,21,5,,,,
78,-,Alvvays,"Archie, Marry Me",-,64,3,,,,
79,-,Paula Carolina,Wärs ok?,-,20,7,,,,
80,-,Miya Folick,Get Out of My House,-,34,8,,,,
81,-,Leyya,Superego,-,35,12,,,,
82,-,Will Joseph Cook,Be Around Me,-,11,24,,,,
83,-,"merci, mercy",Into You,-,10,13,,,,
84,down,Linkin Park & Jay-Z,Numb / Encore,78,7,16,,,,
85,-,Christine and the Queens,Doesn't matter (voleur de soleil),-,23,12,,,,
86,-,momo & der void,430,-,86,1,,,,
87,-,Monsterheart & Paul & Pets,Easy Fix,-,10,7,,,,
88,-,Radiohead,Creep,-,8,111,,,,
89,-,Miss Grit,Lain (Phone Clone),-,18,5,,,,
90,-,Keyshia Keys,Behind Your Eyes (See You Again Mix),-,40,1,,,,
91,-,Depeche Mode,Never Let Me Down Again,-,34,1,,,,
92,-,5K HD,CONSIDER,-,20,7,,,,
93,-,Rob Thomas,Little Wonders (Radio Version),-,20,58,,,,
94,-,Bon Iver,Towers,-,94,1,,,,
95,-,Depeche Mode,Never Let Me Go,-,14,7,,,,
96,-,Welshly Arms,Sanctuary,-,1,131,,,,
97,-,Folkshilfe,kummama,-,2,27,,,,
98,-,Toro y Moi,Postman,-,55,6,,,,
99,-,Black Honey,Up Against It,-,47,3,,,,
100,-,My Chemical Romance,Teenagers,-,46,1,,,,
