Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,71,,,,
2,up,WALK THE MOON,Shut Up and Dance,31,2,109,,,,
3,up,Coldplay X BTS,My Universe,3,1,119,,,,
4,up,Welshly Arms,Legendary,14,1,141,,,,
5,-,Imagine Dragons,Bad Liar,-,1,214,,,,
6,up,Lewis Capaldi,Someone You Loved,7,1,203,4,2019-10-06,4,2019-10-06
7,up,Tom Grennan,Little Bit of Love,16,1,145,,,,
8,-,Linkin Park & Jay-Z,Numb / Encore,-,7,24,,,,
9,up,Imagine Dragons,Believer,46,5,75,,,,
10,down,Dekker,"I Know, I Know",9,7,5,,,,
11,down,Milky Chance,Colorado,6,1,104,,,,
12,up,Oasis,Wonderwall,33,3,34,,,,
13,up,Elle King,Ex's & Oh's,21,4,23,,,,
14,up,Welshly Arms,Sanctuary,44,1,147,,,,
15,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,82,,,,
16,up,Red Hot Chili Peppers,Otherside,18,1,105,,,,
17,up,HUND,Kalter Rauch,38,17,5,,,,
18,-,Panic! At the Disco,High Hopes,-,1,214,,,,
19,-,LINKIN PARK,Burn It Down,-,4,124,,,,
20,up,Lukas Graham,7 Years,24,3,152,,,,
21,-,Machrigu,so leben wir Tag für Tag  und Jahr für Jahr,-,21,1,,,,
22,up,The National,Laugh Track (feat. Phoebe Bridgers),66,22,6,,,,
23,up,Tones and I,Dance Monkey,59,1,203,6,2019-10-06,1,2019-11-10
24,up,NNOA,Your Fantasy,30,20,6,,,,
25,down,LINKIN PARK,CASTLE OF GLASS,13,1,117,,,,
26,up,Yukno,AFTERHOUR,97,26,4,,,,
27,down,Nirvana,Smells Like Teen Spirit,5,3,90,,,,
28,down,Hearts Hearts,Mr Maybe,25,25,3,,,,
29,up,Joan Osborne,One of Us,51,5,39,,,,
30,up,Green Day,The American Dream Is Killing Me,42,5,8,,,,
31,-,Foo Fighters,Best of You,-,12,37,,,,
32,-,Bruckner & Eli Preiss,Party mit mir selbst,-,13,1,,,,
33,down,The Beautiful South,Rotterdam (Or Anywhere),17,11,66,,,,
34,down,Folkshilfe,Najo eh (feat. Paul Pizzera),12,1,49,,,,
35,down,Milky Chance,Stolen Dance,26,1,72,,,,
36,-,Alanis Morissette,Ironic (2015 Remastered),-,6,63,,,,
37,up,Bilderbuch,Bluezone,98,12,7,,,,
38,-,HOFERS,A Hand voller Sonnenzeit,-,15,22,,,,
39,up,UCHE YARA,Sophie,49,13,7,,,,
40,down,KALEO,Way Down We Go,15,8,66,,,,
41,-,Pearl Jam,Alive,-,10,33,,,,
42,-,twenty one pilots,Stressed Out,-,4,140,,,,
43,-,Green Day,American Idiot,-,10,6,,,,
44,-,Lewis Capaldi,Strangers,-,44,1,,,,
45,down,Endless Wellness,Danke für Alles,23,23,7,,,,
46,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,63,,,,
47,down,Vance Joy,Riptide,34,3,37,,,,
48,-,Xiztent,Celestia (5.1 Surround Sound Version),-,48,2,,,,
49,-,The Lumineers,Ho Hey,-,9,3,,,,
50,-,Enesi M.,Tu Wifey (feat. Chillawe),-,22,1,,,,
51,-,Hidden Gemz,Miss Monroe,-,24,4,,,,
52,-,Coldplay,Adventure of a Lifetime,-,6,92,,,,
53,down,"Ja, Panik",KUNG FU FIGHTER,40,13,5,,,,
54,-,Die Autos,Ich höre auf anzufangen,-,15,2,,,,
55,down,UCHE YARA,Www She Hot,48,4,10,,,,
56,-,Resi Reiner,Bin da ich gemeint?,-,13,6,,,,
57,-,Caroline Polachek,Welcome To My Island,-,18,15,,,,
58,-,Beach House,Lazuli,-,56,3,,,,
59,-,Tocotronic,"Drüben auf dem Hügel (Live von der FM4 Radio Session, Wien / 2007)",-,50,2,,,,
60,down,Kenji Araki,Pillow (feat. The Roomate & YBsole),35,35,5,,,,
61,down,Pressyes,Moving On,29,16,5,,,,
62,-,The Rounder Girls,Rounder Girls,-,39,12,,,,
63,down,Oasis,Don't Look Back In Anger,4,2,70,,,,
64,-,DIVEBAR YOUTH & Franki Kaneur,BLOCKBUSTER,-,16,6,,,,
65,-,Hope Tala,Anywhere,-,65,1,,,,
66,-,escalateur,Zwischen den Jahren,-,66,1,,,,
67,-,Leftovers,Bellen,-,14,7,,,,
68,-,Kettcar,Balu,-,68,1,,,,
69,down,anaïs,Berlin City Girl,50,34,3,,,,
70,-,Nirvana,In Bloom (Nevermind Version),-,14,28,,,,
71,-,Naked Cameo,No One Knows Me,-,38,4,,,,
72,down,Yola,Starlight,63,21,13,,,,
73,-,Coldplay,Clocks (Live),-,37,10,,,,
74,-,Ross Lynch & THE DRIVER ERA,Rumors,-,30,5,,,,
75,-,Porij,You Should Know Me,-,24,4,,,,
76,-,Sie,Riders on the Storm (feat. Courtney Gray),-,59,1,,,,
77,-,Khruangbin & Leon Bridges,B-Side,-,22,15,,,,
78,down,LINKIN PARK,In the End,45,15,50,,,,
79,-,Bay Ledges,In Water,-,27,6,,,,
80,-,Mario & Christoph,Der Engel der Teufel und du,-,35,8,,,,
81,-,Imagine Dragons,Believer (feat. Lil Wayne),-,81,1,,,,
82,-,Anni B Sweet,Take on Me,-,20,16,,,,
83,-,Artemas,If U Think I'm Pretty,-,23,2,,,,
84,-,Sum 41,Rise Up,-,18,1,,,,
85,-,Fleischwolf,Tod durch die Faust,-,85,1,,,,
86,-,Kommando Kant,Auf Sendung,-,7,1,,,,
87,down,Romc,Chapters,19,18,5,,,,
88,-,Gorillaz,19-2000,-,38,4,,,,
89,-,Litmus,Love Will Tear Us Apart,-,21,14,,,,
90,-,Red Hot Chili Peppers,Dani California,-,27,21,,,,
91,-,5K HD,Off And On,-,22,5,,,,
92,-,Coldplay,A Sky Full of Stars,-,1,159,,,,
93,-,Porridge Radio,7 Seconds,-,13,30,,,,
94,-,Beck,Sexx Laws,-,51,5,,,,
95,-,Lass Das,Auf Uns,-,95,1,,,,
96,down,Thirty Seconds to Mars,Walk On Water,72,1,78,,,,
97,down,Red Hot Chili Peppers,Dani California,57,7,95,,,,
98,-,Donkey Kid,between the lines,-,50,3,,,,
99,-,James Bay,Chew On My Heart,-,99,1,,,,
100,-,Voodoo Jürgens,Tulln,-,4,3,,,,
