Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The FAIM,Summer Is a Curse,9,1,1,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,1,4,2019-10-06,4,2019-10-06
3,down,Imagine Dragons,Bad Liar,2,1,1,,,,
4,up,Panic! At the Disco,High Hopes,7,1,1,,,,
5,down,Portugal. The Man,Feel It Still,1,1,1,,,,
6,up,Tones and I,Dance Monkey,6,1,1,6,2019-10-06,1,2019-11-10
7,down,Bastille,Joy,4,1,1,,,,
8,up,Thirty Seconds to Mars,Walk On Water,22,1,1,,,,
9,up,Imagine Dragons,Believer (Kaskade Remix),10,2,1,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),14,4,1,,,,
11,up,Billie Eilish,all the good girls go to hell,25,11,1,96,2019-12-22,96,2019-12-22
12,down,Imagine Dragons,Thunder,5,4,1,,,,
13,up,The FAIM,Humans,17,11,1,,,,
14,down,twenty one pilots,Stressed Out,8,4,1,,,,
15,up,Milky Chance,The Game,24,10,1,,,,
16,up,Lukas Graham,7 Years,32,3,1,,,,
17,up,The Rembrandts,"Just the Way It Is, Baby",65,12,1,,,,
18,up,Welshly Arms,Sanctuary,20,1,1,,,,
19,up,Green Day,Father of All...,37,3,1,,,,
20,up,Bolivard,La vie,46,20,1,,,,
21,up,Daniel Powter,Bad Day,62,9,1,,,,
22,up,LINKIN PARK,Burn It Down,88,4,1,,,,
23,down,Red Hot Chili Peppers,Dani California,18,7,1,,,,
24,down,Vance Joy,Riptide,11,1,1,,,,
25,up,Lorde,Royals,27,7,1,,,,
26,up,Emi Secrest,Push Ya,38,26,1,,,,
27,up,LEISURE,On My Mind,45,27,1,,,,
28,up,Foster the People,Pumped Up Kicks,42,14,1,,,,
29,down,Billie Eilish,bad guy,12,6,1,5,2019-10-06,5,2019-10-06
30,up,Red Hot Chili Peppers,Snow (Hey Oh),44,6,1,,,,
31,up,Herbert Grönemeyer,Mensch,36,11,1,,,,
32,up,The Night Game,Once In a Lifetime,53,9,1,,,,
33,-,Foo Fighters,Wheels,-,18,1,,,,
34,-,Keane,Phases,-,34,1,,,,
35,-,Keane,Stupid Things,-,35,1,,,,
36,up,Rea Garvey,Wild Love,54,9,1,,,,
37,up,Weezer,The End of the Game,95,29,1,,,,
38,up,The Offspring,Self Esteem,91,28,1,,,,
39,-,Red Hot Chili Peppers,Under the Bridge,-,5,1,,,,
40,-,Frittenbude,Süchtig,-,39,1,,,,
41,up,Of Monsters and Men,Little Talks,49,4,1,,,,
42,up,Die Ärzte,Schrei nach Liebe,58,10,1,,,,
43,up,Hollow Coves,Anew,43,42,1,,,,
44,-,LINKIN PARK,Talking to Myself,-,12,1,,,,
45,up,Empire of the Sun,Alive,60,31,1,,,,
46,up,Green Day,When I Come Around,56,16,1,,,,
47,-,Bastille,Pompeii,-,2,1,,,,
48,down,Radiohead,Creep,28,8,1,,,,
49,up,Rob Thomas,Little Wonders (Radio Version),55,20,1,,,,
50,-,Red Hot Chili Peppers,Californication,-,6,1,,,,
51,up,Imagine Dragons,Whatever It Takes,67,3,1,,,,
52,-,Stereophonics,I Wanna Get Lost with You,-,52,1,,,,
53,-,Rag'n'Bone Man,Human,-,19,1,,,,
54,up,Die Happy,Love Suicide,77,52,1,,,,
55,-,Bilderbuch,Kitsch,-,55,1,,,,
56,-,Lewis Capaldi,Bruises,-,56,1,,,,
57,-,Voodoo Jürgens,'S klane Glücksspiel (feat. Jazz Gitti),-,40,1,,,,
58,-,Gossip,Move In the Right Direction,-,6,1,,,,
59,-,Cherry Glazerr,Call Me (feat. Portugal. The Man),-,10,1,,,,
60,down,Coldplay,A Sky Full of Stars,34,1,1,,,,
61,-,Finneas,Let's Fall in Love for the Night,-,61,1,,,,
62,down,Snow Patrol,I Think of Home,41,41,1,,,,
63,-,Mario & Christoph,Es hört nie auf,-,57,1,,,,
64,up,Oasis,Wonderwall (Remastered),73,27,1,,,,
65,-,Mighty Oaks,Be with You Always,-,58,1,,,,
66,down,Liquido,Narcotic (Radio Edit),26,16,1,,,,
67,-,Billie Eilish,idontwannabeyouanymore,-,10,1,,,,
68,-,Jimmy Eat World,All the Way (Stay),-,41,1,,,,
69,up,Badflower,Promise Me,80,25,1,,,,
70,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,30,1,,,,
71,-,Camouflage,Love Is a Shield,-,60,1,,,,
72,-,Edwyn Collins,A Girl Like You,-,44,1,,,,
73,-,Red Hot Chili Peppers,Californication,-,7,1,,,,
74,up,WALK THE MOON,Shut Up and Dance,78,2,1,,,,
75,-,カーディガンズ,Don't Blame Your Daughter (Diamonds),-,75,1,,,,
76,-,Kele,Between Me and My Maker,-,20,1,,,,
77,-,Charli Adams,Backseat,-,77,1,,,,
78,-,Thirty Seconds to Mars,Rescue Me,-,78,1,,,,
79,up,Keane,Love Too Much,81,78,1,,,,
80,-,Red Hot Chili Peppers,Otherside,-,3,1,,,,
81,-,Nothing But Thieves,Crazy,-,67,1,,,,
82,-,Avec,Under Water (Radio Edit),-,42,1,,,,
83,-,Side By Side,Side By Side,-,55,1,,,,
84,-,Green Day,The Forgotten,-,84,1,,,,
85,-,Kwabs,Walk,-,25,1,,,,
86,-,Novo Amor,Colourway,-,86,1,,,,
87,-,girl in red,bad idea!,-,18,1,,,,
88,down,Capital Cities,Safe and Sound,31,12,1,,,,
89,-,Herbert Grönemeyer,Kinder an die Macht,-,17,1,,,,
90,-,Thirty Seconds to Mars,Up In the Air,-,65,1,,,,
91,down,Welshly Arms,Legendary,29,1,1,,,,
92,-,Facelift,The Jump,-,47,1,,,,
93,-,Bootstraps,Evergreen,-,62,1,,,,
94,-,LINKIN PARK,Final Masquerade (Acapella),-,66,1,,,,
95,-,Andrew McMahon In the Wilderness,Ohio,-,73,1,,,,
96,-,Puddle of Mudd,She Hates Me,-,63,1,,,,
97,-,Regurgitator,Magnetic,-,45,1,,,,
98,-,Volxrock,Tanz Dirndl tanz,-,66,1,,,,
99,-,The New Pornographers,Falling down the Stairs of Your Smile,-,27,1,,,,
100,-,Foster the People,Sit Next to Me,-,22,1,,,,
