Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,79,,,,
2,up,Coldplay X BTS,My Universe,3,1,53,,,,
3,down,Imagine Dragons,Bad Liar,2,1,150,,,,
4,up,Panic! At the Disco,High Hopes,19,1,151,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,25,1,54,,,,
6,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),12,5,5,,,,
7,up,The National,Weird Goodbyes (feat. Bon Iver),26,7,5,,,,
8,down,Rosa Linn,SNAP,4,1,5,,,,
9,up,Circa Waves,Hell On Earth,73,9,5,,,,
10,-,Die Ärzte,2000 Mädchen,-,10,1,,,,
11,up,Imagine Dragons,Whatever It Takes,18,3,105,,,,
12,-,twenty one pilots,Stressed Out,-,4,101,,,,
13,up,Lukas Graham,7 Years,24,3,102,,,,
14,up,Folkshilfe,kummama,23,2,12,,,,
15,up,SOHN,Segre,20,15,2,,,,
16,-,Roosevelt,Passion (feat. Nile Rodgers),-,10,8,,,,
17,-,The All-American Rejects,Gives You Hell,-,14,5,,,,
18,up,The 1975,I'm In Love With You,39,8,4,,,,
19,-,Angela Aux & Wolf Lehmann,Devil Limbo,-,14,1,,,,
20,up,Simon Lewis,Heaven and Hell,22,9,10,,,,
21,up,YUNGBLUD,Tissues,21,5,3,,,,
22,up,Red Hot Chili Peppers,Under the Bridge,50,5,68,,,,
23,up,Danielle Ponder,So Long,85,22,2,,,,
24,-,Florence + the Machine,Dog Days Are Over,-,24,1,,,,
25,up,Nirvana,Smells Like Teen Spirit,74,3,32,,,,
26,down,Jaymes Young,Infinity,8,1,32,,,,
27,down,Karmic,Boomerang,9,9,2,,,,
28,-,WALK THE MOON,Shut Up and Dance,-,2,81,,,,
29,up,Coldplay,A Sky Full of Stars,31,1,136,,,,
30,up,Two Door Cinema Club,Lucky,47,16,4,,,,
31,-,Red Hot Chili Peppers,Can't Stop,-,9,16,,,,
32,-,Maggie Rogers,Want Want,-,13,10,,,,
33,up,Leftovers,Angst,65,33,2,,,,
34,-,Hoobastank,The Reason,-,7,40,,,,
35,-,Jeremy Pascal & Luca Malina,Tired,-,21,2,,,,
36,up,Sport,Dünnes Eis,61,8,5,,,,
37,-,Smash Mouth,All Star,-,17,11,,,,
38,down,Milky Chance,Colorado,36,1,64,,,,
39,down,Oasis,Wonderwall,16,3,5,,,,
40,-,Declan McKenna,The Kids Don't Wanna Come Home (Single Version),-,40,7,,,,
41,-,Muse,Dig Down,-,32,4,,,,
42,-,Foster the People,Pumped Up Kicks,-,14,95,,,,
43,-,Thirty Seconds to Mars,Walk On Water,-,1,65,,,,
44,up,Imagine Dragons,Thunder,75,4,136,,,,
45,-,Lana Del Rey,Summertime Sadness,-,32,1,,,,
46,-,Two Door Cinema Club,Lucky (edit),-,20,7,,,,
47,-,The National,You Had Your Soul with You,-,47,8,,,,
48,-,Welshly Arms,Sanctuary,-,1,111,,,,
49,up,Lykke Li,I Follow Rivers (The Magician Remix),72,4,103,,,,
50,-,Vance Joy,Riptide,-,3,19,,,,
51,down,LINKIN PARK,Burn It Down,35,4,86,,,,
52,down,Nirvana,Lithium,42,6,4,,,,
53,-,5K HD,Happy Fxxxing Life,-,18,22,,,,
54,-,alt-J,Hard Drive Gold,-,9,15,,,,
55,-,Portugal. The Man,"What, Me Worry?",-,9,14,,,,
56,-,Bastille,Things We Lost in the Fire,-,15,21,,,,
57,up,Imagine Dragons,Natural,84,5,68,,,,
58,down,Combat Beach,Best I Ever Had (Gloss Over),27,27,2,,,,
59,-,Childhood,Californian Light,-,25,8,,,,
60,down,Red Hot Chili Peppers,Snow (Hey Oh),29,6,86,,,,
61,-,Oehl,Über Nacht,-,13,4,,,,
62,-,Cassia,See Myself,-,62,1,,,,
63,-,Cannons,Hurricane,-,54,3,,,,
64,down,Tones and I,Dance Monkey,7,1,143,6,2019-10-06,1,2019-11-10
65,-,イマジン・ドラゴンズ,On Top of the World,-,12,8,,,,
66,up,Pressyes,We Are Shadows,89,8,11,,,,
67,-,Car Seat Headrest,Martin,-,41,10,,,,
68,-,Billie Eilish,The 30th,-,46,4,,,,
69,up,King Hannah,All Being Fine,79,17,16,,,,
70,-,Foo Fighters,The Pretender,-,9,7,,,,
71,-,Steaming Satellites,Back from Space,-,27,11,,,,
72,-,Grouplove,Deleter,-,16,15,,,,
73,down,Fun.,We Are Young (feat. Janelle Monáe),15,3,75,,,,
74,down,Bastille,Pompeii,30,2,61,,,,
75,-,Nirvana,Heart-Shaped Box,-,14,2,,,,
76,down,Vance Joy,Riptide,55,1,112,,,,
77,down,Nihils,Help Our Souls,64,29,20,,,,
78,-,Das Institut,Der Ursprung,-,78,1,,,,
79,-,Milky Chance,Stolen Dance,-,1,18,,,,
80,-,Oasis,Don't Look Back In Anger,-,2,38,,,,
81,-,Weyes Blood,Everyday,-,81,1,,,,
82,-,Folkshilfe,Hau di her,-,1,40,,,,
83,down,Jupiter Jones,Still,51,13,24,,,,
84,-,Of Monsters and Men,Little Talks,-,4,121,,,,
85,-,Mykki Blanco,Free Ride,-,24,9,,,,
86,down,Red Hot Chili Peppers,Snow (Hey Oh),43,14,54,,,,
87,-,Nilüfer Yanya,chase me,-,87,1,,,,
88,-,Ro Bergman,Future,-,88,1,,,,
89,-,Oliver Sim,Run the Credits,-,89,1,,,,
90,-,Death Cab for Cutie,The Sound of Settling,-,24,2,,,,
91,-,Steaming Satellites,Silver Lining,-,91,1,,,,
92,-,SOHN,Basis,-,92,1,,,,
93,-,Flirtmachine,Scenery,-,41,2,,,,
94,-,Noga Erez,Industry Baby,-,26,11,,,,
95,-,LINKIN PARK,Burning In the Skies,-,95,1,,,,
96,-,Alanis Morissette,Thank You,-,35,7,,,,
97,-,Junipa Gold,Raging River,-,97,1,,,,
98,-,The Apples In Stereo,Dance Floor,-,19,25,,,,
99,-,Arctic Monkeys,Snap Out of It,-,45,6,,,,
100,-,twenty one pilots,Ride,-,4,36,,,,
