Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,4,1,23,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,192,4,2019-10-06,4,2019-10-06
3,down,Rosa Linn,SNAP,1,1,60,,,,
4,up,Tom Grennan,Little Bit of Love,15,1,134,,,,
5,up,Coldplay X BTS,My Universe,13,1,108,,,,
6,down,LINKIN PARK,CASTLE OF GLASS,3,1,107,,,,
7,down,Welshly Arms,Legendary,5,1,130,,,,
8,up,Panic! At the Disco,High Hopes,20,1,204,,,,
9,-,LINKIN PARK,Burn It Down,-,4,117,,,,
10,-,Emilíana Torrini,Jungle Drum,-,4,27,,,,
11,up,The Beaches,What Doesn't Kill You Makes You Paranoid,27,11,7,,,,
12,down,twenty one pilots,Ride,9,4,68,,,,
13,up,Tones and I,Dance Monkey,19,1,192,6,2019-10-06,1,2019-11-10
14,up,Portugal. The Man,Grim Generation,14,14,7,,,,
15,-,Elle King,Ex's & Oh's,-,4,16,,,,
16,-,YATWA,Easier,-,16,7,,,,
17,-,Endless Wellness,Schöne Dinge,-,14,3,,,,
18,up,The Beautiful South,Rotterdam (Or Anywhere),40,11,56,,,,
19,-,Imagine Dragons,Thunder,-,4,170,,,,
20,-,Anni B Sweet,Take on Me,-,20,10,,,,
21,down,Imagine Dragons,Believer,11,5,64,,,,
22,-,KALEO,Way Down We Go,-,8,59,,,,
23,-,Coldplay,A Sky Full of Stars,-,1,158,,,,
24,-,Wolfden,Krieg in Ukraine,-,24,2,,,,
25,down,Folkshilfe,Najo eh (feat. Paul Pizzera),23,1,39,,,,
26,up,Nirvana,In Bloom (Nevermind Version),77,14,23,,,,
27,-,Red Hot Chili Peppers,Can't Stop,-,9,26,,,,
28,up,Rosa Linn & Fargo,SNAP (Fargo Remix),90,28,2,,,,
29,down,Imagine Dragons,Bad Liar,12,1,205,,,,
30,-,Milky Chance,Colorado,-,1,98,,,,
31,-,Vance Joy,Riptide,-,3,35,,,,
32,-,ITCHY,Thoughts & prayers,-,32,1,,,,
33,up,twenty one pilots,Stressed Out,44,4,132,,,,
34,down,underscores,Johnny johnny johnny,24,17,2,,,,
35,-,Joan Osborne,One of Us,-,5,30,,,,
36,-,Gotts Street Park & Pip Millett,Got To Be Good,-,19,1,,,,
37,-,Hearts Hearts,No More,-,19,4,,,,
38,-,Paul Weber,Gerüste,-,38,3,,,,
39,-,Plain White T's,Hey There Delilah,-,27,10,,,,
40,-,Coldplay,Adventure of a Lifetime,-,6,87,,,,
41,up,Green Day,21 Guns,86,13,15,,,,
42,up,Nirvana,Smells Like Teen Spirit,78,3,81,,,,
43,down,UCHE YARA,Www She Hot,7,4,6,,,,
44,-,Thirty Seconds to Mars,Walk On Water,-,1,72,,,,
45,-,Lukas Graham,7 Years,-,3,145,,,,
46,-,Pearl Jam,Alive,-,16,26,,,,
47,up,The Rounder Girls,Rounder Girls,80,39,10,,,,
48,-,Shamir,Oversized Sweater,-,21,5,,,,
49,-,rbtnap,Ein Blick hinter die Kulissen,-,49,1,,,,
50,up,Bon Jour,Timebomb,71,50,2,,,,
51,up,New Order,True Faith (The Morning Sun Extended Remix),64,6,23,,,,
52,-,Bulgarian Cartrader,Mavrud,-,40,3,,,,
53,-,Muse,Uprising,-,36,5,,,,
54,down,K.Flay,Punisher,17,15,4,,,,
55,up,Luca Malina,Trust Me When I Lie,56,17,9,,,,
56,down,LINKIN PARK,One More Light,50,28,2,,,,
57,up,Royal Blood,Shiner In The Dark,69,34,4,,,,
58,-,Gorillaz,Every Planet We Reach Is Dead,-,28,18,,,,
59,-,Mehltau,Liebst du mich dann?,-,59,1,,,,
60,-,The Avalanches,Since I Left You,-,60,1,,,,
61,-,Fuzzman,Ein Heimatfilm,-,61,1,,,,
62,-,Bastille,Pompeii,-,2,85,,,,
63,down,Paramore & Wet Leg,C’est Comme Ça (Re: Wet Leg),28,27,2,,,,
64,up,Plain White T's,Hey There Delilah,82,50,9,,,,
65,down,Welshly Arms,Sanctuary,49,1,140,,,,
66,down,Nirvana,Lithium,65,6,20,,,,
67,down,"Imagine Dragons, JID & League of Legends",Enemy,18,1,74,,,,
68,-,Alex Lahey,They Wouldn't Let Me In,-,41,5,,,,
69,-,Leyya,Lately,-,69,1,,,,
70,-,Green Day,Basket Case,-,8,21,,,,
71,down,070 Shake,Black Dress,48,48,3,,,,
72,down,ill peach,COLLIDING,37,33,4,,,,
73,-,Foo Fighters,The Pretender,-,9,16,,,,
74,down,HONEYMOAN,Show You Off,34,26,2,,,,
75,-,Alex Lahey,You'll Never Get Your Money Back,-,75,1,,,,
76,-,BENEE,Winter (feat. Mallrat),-,9,10,,,,
77,up,Folkshilfe,Hau di her,87,1,71,,,,
78,-,Machrigu,Vogelherzen lindern Schmerzen,-,78,1,,,,
79,-,TIWI Tiroler Wind,Nur die Liebe zählt,-,25,3,,,,
80,down,Red Hot Chili Peppers,Otherside,16,3,97,,,,
81,-,Buntspecht,Alles Bricht (Lächerlich),-,23,1,,,,
82,down,Salamirecorder & the Hi-Fi Phonos & Salamirecorder,Eyeliner,73,18,12,,,,
83,-,Moneybrother,They're Bulding Walls Around Us,-,83,1,,,,
84,-,Of Monsters and Men,Little Talks,-,4,141,,,,
85,-,Caroline Polachek,Pang,-,10,8,,,,
86,-,Christine and the Queens,Doesn’t matter,-,42,13,,,,
87,-,Blood Orange,Saint,-,30,5,,,,
88,-,Bad Religion,Punk Rock Song,-,55,4,,,,
89,down,Foo Fighters,Best of You,72,12,33,,,,
90,-,Peter The Human Boy,Cico,-,51,1,,,,
91,-,Die Ärzte,Westerland (To the Max),-,91,1,,,,
92,down,James Bay,Hold Back the River,8,7,17,,,,
93,-,Thirty Seconds to Mars,This Is War,-,63,3,,,,
94,-,Gisela von Hinten,Wir sind mehr als die,-,88,2,,,,
95,-,Knorkator,Wenn die Kinder artig sind,-,95,1,,,,
96,down,Kobrakasino,Nie Rebell,45,29,4,,,,
97,-,Captain Planet,Drinnen/Draußen,-,97,1,,,,
98,-,Puressence,Sharpen Up the Knives,-,98,1,,,,
99,-,The Streets & Tame Impala,Call My Phone Thinking I'm Doing Nothing Better (Star.One & Capo Lee Remix),-,99,1,,,,
100,-,Kwabs,Walk,-,25,11,,,,
