Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,65,,,,
2,up,Coldplay X BTS,My Universe,4,1,113,,,,
3,up,Welshly Arms,Legendary,8,1,135,,,,
4,up,Tom Grennan,Little Bit of Love,26,1,139,,,,
5,up,Welshly Arms,Sanctuary,5,1,145,,,,
6,down,Imagine Dragons,Bad Liar,3,1,210,,,,
7,down,Lewis Capaldi,Someone You Loved,2,1,197,4,2019-10-06,4,2019-10-06
8,down,Imagine Dragons,Believer,7,5,69,,,,
9,up,Coldplay,Hymn for the Weekend,46,2,75,,,,
10,-,Milky Chance,Stolen Dance,-,1,69,,,,
11,down,Panic! At the Disco,High Hopes,10,1,209,,,,
12,-,Diegita,Uebermorgen,-,12,1,,,,
13,up,twenty one pilots,Ride,19,4,70,,,,
14,up,Leftovers,Bellen,28,14,4,,,,
15,-,Die Autos,Ich höre auf anzufangen,-,15,1,,,,
16,-,WALK THE MOON,Shut Up and Dance,-,2,105,,,,
17,-,Überflüssig,Das Grauen kehrt zurück,-,17,1,,,,
18,up,Red Hot Chili Peppers,Otherside,25,3,100,,,,
19,-,Fall Out Boy,Hold Me Like a Grudge,-,19,3,,,,
20,down,Joan Osborne,One of Us,15,5,35,,,,
21,-,New Order,True Faith (The Morning Sun Extended Remix),-,6,27,,,,
22,up,5K HD,Off And On,34,22,2,,,,
23,-,UCHE YARA,Sophie,-,13,1,,,,
24,-,Grian Chatten,Fairlies,-,13,11,,,,
25,down,Tones and I,Dance Monkey,16,1,197,6,2019-10-06,1,2019-11-10
26,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,78,,,,
27,-,Imagine Dragons,Thunder,-,4,171,,,,
28,up,BoyWithUke,Problematic,35,28,5,,,,
29,up,Elle King,Ex's & Oh's,79,4,18,,,,
30,down,Nirvana,Smells Like Teen Spirit,6,3,86,,,,
31,down,Folkshilfe,Najo eh (feat. Paul Pizzera),17,1,44,,,,
32,up,twenty one pilots,Stressed Out,45,4,137,,,,
33,-,Sum 41,Landmines,-,23,1,,,,
34,down,Mavi Phoenix,Dizzy,21,13,2,,,,
35,up,LINKIN PARK,In the End,58,9,30,,,,
36,-,Las Los,Blink,-,21,1,,,,
37,down,MGMT,Mother Nature,11,11,2,,,,
38,-,Coldplay,Adventure of a Lifetime,-,6,89,,,,
39,-,Bilderbuch,Bluezone,-,12,1,,,,
40,down,LINKIN PARK,Burn It Down,36,4,121,,,,
41,-,LINKIN PARK,Lost,-,12,20,,,,
42,-,RAHEL,bitte nicht in blicken,-,33,1,,,,
43,-,KALEO,Way Down We Go,-,8,63,,,,
44,up,Plain White T's,Hey There Delilah,49,27,15,,,,
45,up,DIVEBAR YOUTH & Franki Kaneur,BLOCKBUSTER,71,16,2,,,,
46,down,Euroteuro,Planeten,14,14,2,,,,
47,down,Radio Masquerade,Guardian Angel,40,16,22,,,,
48,down,Prep,Open Up,30,17,2,,,,
49,down,The Libertines,Run Run Run,22,22,2,,,,
50,up,EKKSTACY,bella,53,50,3,,,,
51,-,Biig Piig,Watch Me,-,12,1,,,,
52,up,Jamila Woods,Practice (feat. Saba),62,19,4,,,,
53,-,Lukas Graham,7 Years,-,3,149,,,,
54,-,Santigold,Disparate Youth,-,38,13,,,,
55,-,Toby Whyle,Pity,-,55,2,,,,
56,-,Red Hot Chili Peppers,Dani California,-,7,90,,,,
57,-,December,1963,-,57,2,,,,
58,-,The Style Council,Shout to the Top (Full Version),-,6,9,,,,
59,-,Arctic Monkeys,Do I Wanna Know?,-,59,2,,,,
60,down,LINKIN PARK,CASTLE OF GLASS,13,1,112,,,,
61,-,Rag'n'Bone Man,Human,-,19,22,,,,
62,-,BENEE,Winter (feat. Mallrat),-,9,11,,,,
63,-,Linkin Park & Jay-Z,Numb / Encore,-,7,22,,,,
64,down,Hozier,Take Me to Church,54,6,43,,,,
65,down,Caroline Polachek,Dang,33,26,4,,,,
66,-,Anni B Sweet,Take on Me,-,20,13,,,,
67,up,Green Day,The American Dream Is Killing Me,73,5,5,,,,
68,up,Baits,Craves,74,45,2,,,,
69,-,Justus Parker,Gut informiert,-,36,3,,,,
70,-,Gorillaz,Every Planet We Reach Is Dead,-,28,19,,,,
71,-,Coldplay,Christmas Lights,-,1,30,,,,
72,-,Sportfreunde Stiller,Ein Kompliment,-,6,13,,,,
73,-,Paula Carolina,Schreien!,-,20,15,,,,
74,-,Tame Impala,Let it Happen (Soulwax Remix),-,74,1,,,,
75,-,Vampire Weekend,This Life,-,57,4,,,,
76,down,Towa Bird,Drain Me!,48,23,2,,,,
77,-,The Clash,London Calling,-,14,5,,,,
78,down,Lauren Mayberry,Shame,47,8,5,,,,
79,down,Royel Otis,Fried Rice,27,16,5,,,,
80,-,Christine and the Queens,Doesn't matter (voleur de soleil),-,23,15,,,,
81,down,The Beautiful South,Rotterdam (Or Anywhere),55,11,60,,,,
82,-,Foals,2am,-,30,8,,,,
83,-,All Time Low,Fake As Hell (with Avril Lavigne),-,46,2,,,,
84,-,Grips und Schaden,Ein Lied auf Deutsch,-,84,1,,,,
85,-,Pande,Happier,-,33,7,,,,
86,-,My Chemical Romance,Teenagers,-,46,3,,,,
87,-,Nihils,Help Our Souls,-,29,29,,,,
88,-,Endless Wellness,Danke für Alles,-,23,1,,,,
89,-,Get Well Soon,Marienbad,-,89,1,,,,
90,-,Milky Chance & Tash Sultana,Daydreaming,-,15,15,,,,
91,down,Viji,Down,89,53,2,,,,
92,-,Foo Fighters,Best of You,-,12,35,,,,
93,-,4:44,Frosty the Snowman,-,5,1,,,,
94,-,Edwin Rosen,Vertigo,-,28,10,,,,
95,-,Green Day,When I Come Around,-,16,33,,,,
96,-,Cari Cari,No Proper Life,-,50,5,,,,
97,-,Nena,99 Luftballons (2002 Radio Version),-,37,6,,,,
98,-,ill peach,COLLIDING,-,33,6,,,,
99,down,Flamingods,Adana,52,52,2,,,,
100,-,Litmus,Love Will Tear Us Apart,-,21,12,,,,
