Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Bay,Chew on My Heart (Piano & Voice),1,1,12,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,64,4,2019-10-06,4,2019-10-06
3,down,Imagine Dragons,Bad Liar,2,1,64,,,,
4,up,Samwell Rowan,FM4,8,1,29,,,,
5,up,Imagine Dragons,Thunder,12,3,58,,,,
6,down,Panic! At the Disco,High Hopes,5,1,64,,,,
7,down,Portugal. The Man,Feel It Still,4,1,63,,,,
8,down,Welshly Arms,save me from the monster in my head,6,4,20,,,,
9,-,Giantree,Communicate (Live @ FM4 Geburtstagsfest 2012) [Bonus Track],-,9,1,,,,
10,up,BENEE,Supalonely (feat. Gus Dapperton),14,1,42,85,2020-04-19,63,2020-05-24
11,up,Welshly Arms,Learn to Let Go,20,3,48,,,,
12,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),13,9,5,,,,
13,up,Sharktank,Bad Energy,15,13,7,,,,
14,down,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",10,6,17,,,,
15,-,Bastille,Good Grief,-,4,24,,,,
16,up,Tones and I,Dance Monkey,18,1,64,6,2019-10-06,1,2019-11-10
17,up,BENEE,Kool,55,17,8,,,,
18,down,Welshly Arms,Sanctuary,7,1,64,,,,
19,-,Ian Fisher,One Foot (feat. Pressyes),-,18,1,,,,
20,up,Of Monsters and Men,Little Talks,22,4,49,,,,
21,down,Die Ärzte,Gabi & Uwe in: Liebe & Frieden,17,12,28,,,,
22,-,Coldplay,A Sky Full of Stars,-,1,57,,,,
23,down,Moses Sumney,Outro,19,9,5,,,,
24,down,Lewis Capaldi,Before You Go,11,1,61,45,2019-11-24,10,2020-08-30
25,up,Kreisky,Kilometerweit Weizen,48,13,2,,,,
26,up,Dives,Stay Right Here,32,14,5,,,,
27,up,Fort Frances,Summertime,89,13,9,,,,
28,-,The FAIM,Summer Is a Curse,-,1,31,,,,
29,-,Karmic,Living off Love,-,21,7,,,,
30,-,Hearts Hearts,Sun,-,25,9,,,,
31,up,BANNERS,Someone To You,35,11,6,,,,
32,up,Monsterheart,Eotw,50,15,4,,,,
33,-,Findlay,Monomania (Nobody Loves You Like I Love You),-,23,7,,,,
34,up,Porridge Radio,7 Seconds,92,13,10,,,,
35,-,Birdy,People Help the People,-,35,2,,,,
36,-,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),-,36,1,,,,
37,-,Foals,Mountain At My Gates,-,34,2,,,,
38,-,Dreimalumalpha,Zu Besuch,-,14,7,,,,
39,-,Two Door Cinema Club,Bad Decisions,-,39,2,,,,
40,-,The Presidents of the United States of America,Peaches,-,40,2,,,,
41,up,Dust Covered Carpet,Grey Formations,96,26,9,,,,
42,-,YUNGBLUD,"I Love You, Will You Marry Me",-,25,17,,,,
43,down,beabadoobee,Worth It,39,18,9,,,,
44,-,Goat Girl,Badibaba,-,11,1,,,,
45,-,Garish,Im Ärmel meiner linken Hand,-,45,3,,,,
46,up,Interpol,If You Really Love Nothing,78,30,3,,,,
47,down,Ukas,Sunday Sunny Side Up,37,20,26,,,,
48,down,Sophia Kennedy,Orange Tic Tac,40,18,7,,,,
49,up,Imagine Dragons,Believer (Kaskade Remix),98,2,47,,,,
50,-,The Strokes,Bad Decisions,-,16,7,,,,
51,-,Drangsal,Love Me Or Leave Me Alone,-,39,4,,,,
52,down,LANY,Thru These Tears,30,30,3,,,,
53,up,Animal Triste,Wild at Heart,81,53,3,,,,
54,down,Vance Joy,Riptide,49,1,48,,,,
55,down,Hope Tala & Aminé,Cherries,23,20,3,,,,
56,up,Steaming Satellites,Running out of Time,86,18,8,,,,
57,-,Blondie,Maria,-,15,23,,,,
58,-,Trails and Ways,Nunca,-,46,2,,,,
59,-,スーパーオーガニズム,Sprorgnsm,-,31,2,,,,
60,-,Red Hot Chili Peppers,Under the Bridge,-,5,36,,,,
61,-,Blood Red Shoes,Mexican Dress,-,44,6,,,,
62,-,This Wild Life,Let Go (feat. Maya Tuttle),-,62,2,,,,
63,-,One less reason,A Day to Be Alone,-,63,1,,,,
64,-,LINKIN PARK,One More Light (One More Light Live),-,25,7,,,,
65,up,Gotye,Somebody That I Used To Know (feat. Kimbra),73,6,10,,,,
66,down,Red Hot Chili Peppers,Dani California,16,7,47,,,,
67,-,The Vaccines,All My Friends Are Falling In Love,-,28,10,,,,
68,-,Flirtmachine,Lovers,-,34,1,,,,
69,down,Oliver Malcolm,The Machine,28,12,8,,,,
70,-,Foster the People,Sit Next to Me,-,22,8,,,,
71,-,Nirvana,Come As You Are (Live & Loud),-,10,10,,,,
72,-,This Wild Life,You Changed Everything,-,40,3,,,,
73,-,Nothing But Thieves,Crazy,-,67,4,,,,
74,down,Kings of Leon,Sex on Fire,52,6,20,,,,
75,-,5K HD,Happy Fxxxing Life,-,18,11,,,,
76,-,Alfie Templeman,Obvious Guy,-,39,4,,,,
77,up,Christine and the Queens,Christine,97,25,5,,,,
78,-,Malaria!,Kaltes Klares Wasser (versus Chicks on Speed),-,78,1,,,,
79,-,Imagine Dragons,Believer,-,5,6,,,,
80,-,Coldplay,Magic,-,36,1,,,,
81,-,The 1975,Me & You Together Song,-,19,12,,,,
82,-,Cage the Elephant,Cry Baby,-,47,4,,,,
83,-,The 1975,I Always Wanna Die (Sometimes),-,83,2,,,,
84,-,This Wild Life,Headfirst,-,84,1,,,,
85,-,Radiohead,Karma Police,-,81,1,,,,
86,-,Pippa,Egal (feat. Nora Mazu) [Live],-,39,2,,,,
87,-,The Wind and The Wave,Chasing Cars,-,38,4,,,,
88,down,CLOUDELVIS,Carry Each Other,56,15,5,,,,
89,-,Mann-O-Mann,Liebe und lache - Lebe das Leben,-,38,5,,,,
90,-,Steaming Satellites,Honey,-,52,2,,,,
91,-,LEYYA,I'm Not There,-,10,1,,,,
92,-,Arcade Fire,Afterlife,-,32,4,,,,
93,-,"nothing,nowhere.",reminiscer,-,46,2,,,,
94,-,Noah Kahan,Mess,-,46,1,,,,
95,-,Vacation Manor,Apt. 4,-,95,2,,,,
96,-,Foster the People,Pumped Up Kicks,-,14,47,,,,
97,-,Against The Current,Strangers Again,-,97,1,,,,
98,-,The War on Drugs,Holding On,-,96,1,,,,
99,-,Pom Poko,Like a Lady,-,99,1,,,,
100,-,Ezra Furman,Love You So Bad,-,36,5,,,,
