Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,9,1,101,,,,
2,down,Rosa Linn,SNAP,1,1,53,,,,
3,up,Imagine Dragons,Bad Liar,5,1,198,,,,
4,down,Lewis Capaldi,Forget Me,2,1,16,,,,
5,up,Tom Grennan,Little Bit of Love,6,1,127,,,,
6,-,Folkshilfe,Hau di her,-,1,65,,,,
7,up,Panic! At the Disco,High Hopes,51,1,198,,,,
8,up,Imagine Dragons,Believer,12,5,57,,,,
9,down,Welshly Arms,Legendary,4,1,123,,,,
10,up,LINKIN PARK,CASTLE OF GLASS,16,1,100,,,,
11,up,Bilderbuch,Dino,29,11,7,,,,
12,up,LIZ METTA,Vienna,40,12,2,,,,
13,up,Grian Chatten,Fairlies,17,13,4,,,,
14,down,Milky Chance,Stolen Dance,8,4,63,,,,
15,-,Pechsaftha,Freiwillige Feuerwehr,-,15,1,,,,
16,-,Folkshilfe,kummama,-,2,32,,,,
17,down,Folkshilfe,Najo eh (feat. Paul Pizzera),13,1,32,,,,
18,up,Declan McKenna,Sympathy,21,15,7,,,,
19,up,Tones and I,Dance Monkey,36,1,185,6,2019-10-06,1,2019-11-10
20,up,Nirvana,Come as You Are,80,3,50,,,,
21,up,Bakar,"Right Here, For Now",43,21,2,,,,
22,down,WALK THE MOON,Shut Up and Dance,3,2,100,,,,
23,down,Lykke Li,I Follow Rivers (The Magician Remix),7,4,114,,,,
24,-,Felicia Lu,Bitch,-,17,1,,,,
25,up,"Imagine Dragons, JID & League of Legends",Enemy,38,1,67,,,,
26,down,Leftovers,15. Bezirk,25,10,4,,,,
27,-,Fun.,Some Nights,-,4,87,,,,
28,up,Luca Malina,Trust Me When I Lie,32,17,4,,,,
29,-,Green Day,American Idiot,-,10,2,,,,
30,-,Beck & Phoenix,Odyssey,-,15,8,,,,
31,down,Lewis Capaldi,Someone You Loved,19,1,185,4,2019-10-06,4,2019-10-06
32,up,Lorenz Ambeek,Linoleum,63,23,12,,,,
33,up,Pande,Happier,37,33,4,,,,
34,-,Milky Chance,Colorado,-,1,94,,,,
35,-,Ane Brun,Directions (feat. Torn) [TORN Remix],-,35,1,,,,
36,-,Sharktank,Washed Up,-,13,32,,,,
37,down,BENEE,Winter (feat. Mallrat),15,9,7,,,,
38,down,Pressyes,Blue Crystal Water,14,10,8,,,,
39,down,Coldplay,Hymn for the Weekend,18,2,72,,,,
40,-,YUNGBLUD,Lowlife,-,6,11,,,,
41,-,Justus Parker,Gut informiert,-,36,2,,,,
42,-,LINKIN PARK,Burn It Down,-,4,111,,,,
43,-,Khruangbin,Pelota,-,11,22,,,,
44,up,Jacob Collier,WELLLL,47,15,5,,,,
45,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,26,13,,,,
46,-,WILLOW,G R O W (feat. Travis Barker),-,12,34,,,,
47,down,James Bay,Goodbye Never Felt So Bad,27,27,2,,,,
48,-,PeterLicht,Lied vom Ende des Kapitalismus,-,48,2,,,,
49,up,Buntspecht,Mojo Risin,79,5,10,,,,
50,up,Coldplay,A Sky Full of Stars,78,1,156,,,,
51,-,NEIL FRANCES,Show Me the Right,-,51,1,,,,
52,-,PIPPA,Alles ok,-,52,1,,,,
53,-,HOFERS,A Hand voller Sonnenzeit,-,15,20,,,,
54,-,LINKIN PARK,Shadow of the Day,-,14,47,,,,
55,-,Lukas Graham,7 Years,-,3,143,,,,
56,-,Green Day,21 Guns,-,13,12,,,,
57,-,Thirty Seconds to Mars,Walk On Water,-,1,71,,,,
58,-,Bilderbuch,Softpower,-,6,7,,,,
59,-,Luise Pop,Black Cat,-,59,6,,,,
60,up,Nirvana,Smells Like Teen Spirit,64,3,74,,,,
61,-,Paramore,Hard Times,-,36,2,,,,
62,down,Red Hot Chili Peppers,Otherside,10,3,91,,,,
63,-,Fehlfarben,Das Leben zum Buch,-,63,1,,,,
64,down,Welshly Arms,Sanctuary,41,1,135,,,,
65,-,Acrojunk,Love WIll Tear Us Apart,-,65,1,,,,
66,up,Imagine Dragons,Thunder,70,4,167,,,,
67,down,The Beautiful South,Rotterdam (Or Anywhere),58,11,53,,,,
68,down,Little Element,Tripping in the sun,22,22,2,,,,
69,-,Violent Femmes,Blister in the Sun,-,69,1,,,,
70,down,Sofie Royer,Mio,69,27,10,,,,
71,-,Bombay Bicycle Club,My Big Day,-,35,4,,,,
72,-,Anda Morts,Filter,-,44,1,,,,
73,-,K.Flay,It's Been So Long,-,9,15,,,,
74,up,Gorillaz,Every Planet We Reach Is Dead,77,28,16,,,,
75,-,Die Vorboten,Ehrgeiz,-,75,1,,,,
76,-,Against The Current,"""good guy""",-,35,1,,,,
77,-,Skofi & Skyfarmer,Gaspedal,-,15,10,,,,
78,-,Two Door Cinema Club,Lucky,-,16,6,,,,
79,-,Sportfreunde Stiller,Ein Kompliment,-,6,11,,,,
80,-,X Ambassadors,Renegades,-,12,42,,,,
81,-,Arctic Monkeys,Snap Out of It,-,45,8,,,,
82,-,Soap&Skin,Heal,-,40,4,,,,
83,-,girl in red,bad idea!,-,18,30,,,,
84,-,Fitz Brothers,Sunday,-,56,3,,,,
85,up,Red Hot Chili Peppers,Dani California,87,7,83,,,,
86,-,Limerick,Risiken und Nebenwirkungen,-,86,2,,,,
87,-,Bulgarian Cartrader,Golden Rope,-,21,11,,,,
88,down,KALEO,Way Down We Go,57,8,53,,,,
89,-,Andre Sinner,Das zweite Album,-,89,1,,,,
90,-,Thundercat & Tame Impala,No More Lies,-,9,12,,,,
91,down,GROUPLOVE,Hello,20,20,5,,,,
92,-,Oscar Anton,ophelie,-,53,4,,,,
93,-,Imagine Dragons,Whatever It Takes,-,3,131,,,,
94,-,Oasis,Don't Look Back In Anger,-,32,5,,,,
95,-,Dives,100 Times,-,35,13,,,,
96,-,Pestpocken,Über 20 Jahre,-,96,1,,,,
97,-,Faith No More,Epic,-,53,10,,,,
98,-,Oasis,Wonderwall,-,3,24,,,,
99,-,Projekt Ich,Aktenzeichen XY ungelöst,-,99,1,,,,
100,-,Dekker,I Only Hope to Feel Love,-,100,1,,,,
