Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avec,I'll Come Back,1,1,7,,,,
2,up,Tones and I,Dance Monkey,9,1,44,6,2019-10-06,1,2019-11-10
3,up,Imagine Dragons,Bad Liar,3,1,44,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,44,4,2019-10-06,4,2019-10-06
5,up,Samwell Rowan,FM4,7,1,9,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),62,4,40,,,,
7,down,Panic! At the Disco,High Hopes,4,1,44,,,,
8,down,Portugal. The Man,Feel It Still,5,1,44,,,,
9,up,Imagine Dragons,Thunder,20,4,38,,,,
10,up,Welshly Arms,Learn to Let Go,36,3,35,,,,
11,up,The Strumbellas,Salvation,16,1,29,,,,
12,down,Lewis Capaldi,Before You Go,10,1,41,45,2019-11-24,10,2020-08-30
13,down,BENEE,Supalonely (feat. Gus Dapperton),11,1,23,85,2020-04-19,63,2020-05-24
14,down,Welshly Arms,Sanctuary,6,1,44,,,,
15,up,twenty one pilots,Stressed Out,19,4,41,,,,
16,up,Imagine Dragons,Believer (Kaskade Remix),31,2,38,,,,
17,-,Exat,Schäm dich,-,17,1,,,,
18,-,Welshly Arms,save me from the monster in my head,-,4,1,,,,
19,up,LINKIN PARK,Burn It Down,25,4,31,,,,
20,up,Imagine Dragons,Whatever It Takes,63,3,36,,,,
21,up,HOFERS,A Hand voller Sonnenzeit,27,15,5,,,,
22,up,Tones And I,Ur So F**kInG cOoL,22,22,2,,,,
23,-,Fun.,Some Nights,-,4,9,,,,
24,down,Vance Joy,Riptide,15,1,38,,,,
25,down,Red Hot Chili Peppers,Under the Bridge,24,5,27,,,,
26,up,NIHILS,Can't Give,41,21,3,,,,
27,up,Lou Asril,"Berlin, Pretty City",57,14,2,,,,
28,-,TIWI Tiroler Wind,Tirol (Hey du bist mein Heimatland),-,28,4,,,,
29,down,narou & at the crib.,Check on Me,23,21,4,,,,
30,up,Like Elephants,Coastal Drive,61,11,9,,,,
31,up,Pippa,Tagada (feat. Neuschnee),40,31,2,,,,
32,down,Sharktank,Washed Up,29,13,2,,,,
33,up,Eels,Baby Let's Make It Real,46,20,3,,,,
34,up,Coldplay,Adventure of a Lifetime,68,6,15,,,,
35,-,Liela Moss,Turn Your Back Around,-,21,5,,,,
36,up,Earl Mobley,For You to Hide,97,26,2,,,,
37,down,Oasis,Don't Look Back In Anger,14,2,11,,,,
38,-,The Rembrandts,"Just the Way It Is, Baby",-,12,19,,,,
39,-,The Cardigans,Lovefool,-,11,6,,,,
40,down,Fun.,We Are Young (feat. Janelle Monáe),8,3,37,,,,
41,up,LINKIN PARK,CASTLE OF GLASS,72,1,19,,,,
42,-,beabadoobee,Care (Apple Music at Home with Session),-,42,1,,,,
43,-,Strandhase,Chlorwasser Trinken,-,40,4,,,,
44,up,Ukas,Sunday Sunny Side Up,55,20,7,,,,
45,up,Florence + the Machine,Moderation,92,10,28,,,,
46,-,Ezra Furman & The Harpoons,Take Off Your Sunglasses,-,44,2,,,,
47,-,K.Flay,Giver (Wankelmut & Fynn Remix),-,47,1,,,,
48,-,Cage the Elephant,Cry Baby,-,47,2,,,,
49,up,Thirty Seconds to Mars,Walk On Water,96,1,28,,,,
50,-,Tom Walker,Leave a Light On (Acoustic),-,22,12,,,,
51,down,The Regrettes,I Love Us,33,22,4,,,,
52,down,Foster the People,Pumped Up Kicks,34,14,33,,,,
53,-,Faith No More,Epic,-,53,3,,,,
54,-,Good Wilson,Till We Meet Again,-,19,11,,,,
55,up,Billie Eilish & Khalid,lovely,77,22,3,62,2020-02-02,62,2020-02-02
56,-,Asaf Avidan,Reckoning Song (Acoustic Version),-,56,1,,,,
57,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,25,2,,,,
58,-,Alanis Morissette,Ironic (2015 Remastered),-,6,5,,,,
59,-,Bastille,Joy,-,1,28,,,,
60,up,Imagine Dragons,Natural,64,5,11,,,,
61,-,Two Door Cinema Club,Bad Decisions,-,39,1,,,,
62,-,5/8erl in Ehr'n,Der totale Sommerhit,-,49,2,,,,
63,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,23,7,,,,
64,-,M185,Not in Love,-,23,4,,,,
65,-,The New Pornographers,Falling down the Stairs of Your Smile,-,27,7,,,,
66,-,Dives,100 Times,-,35,4,,,,
67,-,Welshly Arms,Legendary,-,1,32,,,,
68,-,Volunteer,Good Good Day,-,68,1,,,,
69,-,The Bravery,An Honest Mistake,-,69,1,,,,
70,-,KALEO,Way Down We Go,-,8,18,,,,
71,-,Green Day,When I Come Around,-,16,18,,,,
72,-,5K HD,Happy Fxxxing Life,-,18,5,,,,
73,-,Savoir Adore,When the Summer Ends,-,73,1,,,,
74,down,The Strokes,Brooklyn Bridge to Chorus,73,8,14,,,,
75,-,Death Cab for Cutie,Gold Rush,-,31,4,,,,
76,-,The 1975,Me & You Together Song,-,19,10,,,,
77,down,Alice Merton,No Roots,65,17,11,,,,
78,-,The National,Rylan,-,51,1,,,,
79,-,Vacation Manor,Thoughts in Progress,-,79,1,,,,
80,-,Daniel Powter,Bad Day,-,9,30,,,,
81,-,Abwärts,In einem anderen Land,-,81,1,,,,
82,-,Khruangbin,Pelota,-,11,8,,,,
83,-,Green Day,Wake Me Up When September Ends (Live),-,35,4,,,,
84,-,Nirvana,Come as You Are,-,3,4,,,,
85,-,Vance Joy,We're Going Home,-,57,2,,,,
86,-,Weezer,Take on Me,-,86,1,,,,
87,-,LEYYA,Butter,-,87,1,,,,
88,-,Tents,Locker,-,42,3,,,,
89,-,Lykke Li,I Follow Rivers,-,41,2,,,,
90,-,Travis,3 Miles High,-,90,2,,,,
91,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,30,10,,,,
92,-,Fiona Apple,Shameika,-,92,1,,,,
93,down,スーパーオーガニズム,Night Time,49,34,3,,,,
94,down,All We Are,Not Your Man,70,15,8,,,,
95,-,Volxrock,"Halt mi, druck mi, fang mi auf",-,95,1,,,,
96,-,Future Islands,For Sure,-,17,5,,,,
97,-,Radiohead,Creep,-,8,36,,,,
98,-,Foo Fighters,Wheels,-,18,11,,,,
99,-,AWOLNATION,Sail,-,14,3,,,,
100,-,Colouring,Thin Air,-,100,1,,,,
