Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Folkshilfe,Najo eh (feat. Paul Pizzera),1,1,11,,,,
2,up,Tom Grennan,Little Bit of Love,4,1,106,,,,
3,down,Imagine Dragons,Bad Liar,2,1,177,,,,
4,up,Coldplay X BTS,My Universe,5,1,80,,,,
5,up,Fun.,Some Nights,74,4,69,,,,
6,up,Sharktank,H-A-P-P-Y,45,6,2,,,,
7,up,Welshly Arms,Legendary,13,1,102,,,,
8,down,Milky Chance,Stolen Dance,7,1,44,,,,
9,down,Rosa Linn,SNAP,6,1,32,,,,
10,down,Imagine Dragons,Believer,9,5,36,,,,
11,up,Lewis Capaldi,Someone You Loved,11,1,164,4,2019-10-06,4,2019-10-06
12,-,LINKIN PARK,Lost,-,12,4,,,,
13,up,Lukas Graham,7 Years,64,3,129,,,,
14,up,Coldplay,Hymn for the Weekend,42,2,55,,,,
15,-,d4vd,Worthless,-,15,3,,,,
16,up,Mynth,Mystery,83,12,2,,,,
17,up,Phoenix,After Midnight (feat. Clairo),30,17,2,,,,
18,up,Miss Grit,Lain (Phone Clone),28,18,2,,,,
19,-,Gretel Hänlyn,King of Nothing,-,18,1,,,,
20,up,Paula Carolina,Wärs ok?,33,20,3,,,,
21,up,Bon Jour,And So We Met Again,25,21,3,,,,
22,-,Viagra Boys,Sports,-,22,1,,,,
23,-,Caroline Polachek,Welcome To My Island,-,18,6,,,,
24,-,Mykki Blanco,Free Ride,-,24,13,,,,
25,up,Summer Thieves,Saturday Night,41,21,5,,,,
26,up,KALEO,Way Down We Go,38,8,40,,,,
27,-,Milky Chance,Colorado,-,1,84,,,,
28,down,Panic! At the Disco,High Hopes,8,1,177,,,,
29,down,twenty one pilots,Ride,18,4,50,,,,
30,-,Imagine Dragons,Symphony,-,13,6,,,,
31,-,Depeche Mode,Never Let Me Go,-,14,1,,,,
32,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,49,,,,
33,up,Resi Reiner,Dunkles Herz,40,33,2,,,,
34,up,Portugal. The Man,Dummy,34,18,5,,,,
35,down,Skofi & Skyfarmer,Gaspedal,20,15,6,,,,
36,-,Hildegard von Binge Drinking,Dunkelheit und Licht,-,36,3,,,,
37,down,ENDE,cowboy1,16,16,5,,,,
38,-,Lahra,Bye Lovely,-,34,6,,,,
39,down,Raphael,So Hot so Hard,26,26,2,,,,
40,up,Folkshilfe,kummama,80,2,26,,,,
41,-,100 gecs,Hollywood Baby,-,21,1,,,,
42,up,Caroline Polachek,Blood And Butter,63,20,8,,,,
43,-,Red Hot Chili Peppers,Otherside,-,3,75,,,,
44,-,Pearl Jam,Alive,-,16,18,,,,
45,-,Wolf Alice,Smile,-,8,20,,,,
46,down,Tones and I,Dance Monkey,23,1,165,6,2019-10-06,1,2019-11-10
47,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,89,,,,
48,-,Resi Reiner,"Naja, geht so",-,48,4,,,,
49,-,Doja Cat,Celebrity Skin,-,27,8,,,,
50,up,Hoobastank,The Reason,100,7,54,,,,
51,-,Little Element,CA Dreams,-,51,2,,,,
52,-,Blutengel,Wir sind das Licht,-,52,1,,,,
53,up,Lizzy McAlpine,ceilings,61,53,2,,,,
54,-,boygenius,$20,-,14,6,,,,
55,-,Christine and the Queens,Doesn't matter (voleur de soleil),-,23,11,,,,
56,-,3-11 Porter,On a Dead Sunday Afternoon (Remastered),-,38,10,,,,
57,down,LINKIN PARK,CASTLE OF GLASS,17,1,79,,,,
58,-,5K HD,Happy Fxxxing Life,-,18,31,,,,
59,-,MGMT,Electric Feel,-,59,2,,,,
60,-,Nirvana,Smells Like Teen Spirit,-,3,54,,,,
61,up,Fred Owusu,Freedom,96,17,12,,,,
62,down,Lovejoy,Call Me What You Like,12,12,5,,,,
63,-,boy pablo,Honey,-,56,2,,,,
64,up,Jeremy Pascal,Hey You,92,18,11,,,,
65,down,M83,Amnesia,14,14,2,,,,
66,down,Tash Sultana,James Dean,15,15,2,,,,
67,-,Hope Tala,Lovestained,-,67,1,,,,
68,up,King Hannah,All Being Fine,72,17,28,,,,
69,down,Oasis,Don't Look Back In Anger,66,2,56,,,,
70,-,Coldplay,Ink,-,38,3,,,,
71,-,Thunder Jackson,Guilty Party,-,38,12,,,,
72,-,Miya Folick,Get Out of My House,-,34,5,,,,
73,-,Nirvana,Lithium,-,6,8,,,,
74,-,FFS,Johnny Delusional,-,74,1,,,,
75,-,The Geezers,Move On up (feat. Coshiva),-,25,6,,,,
76,-,Jetzt!,Die Zeit,-,28,3,,,,
77,down,The Japanese House,Boyhood,53,53,2,,,,
78,-,Resi Reiner,Vielleicht,-,47,7,,,,
79,-,Babyshambles,F**k Forever,-,39,5,,,,
80,-,Vampire Weekend,Worship You,-,29,13,,,,
81,up,Bilderbuch,Checkpoint (Nie Game Over),98,33,15,,,,
82,-,LINKIN PARK,In the End,-,9,14,,,,
83,-,Nirvana,Come as You Are,-,3,36,,,,
84,down,Leftovers,Marmelade Und Himbeereis,65,21,5,,,,
85,-,Frankie Cosmos,Windows,-,47,5,,,,
86,-,Julien Baker,Tokyo,-,86,1,,,,
87,-,LINKIN PARK,LOST IN THE ECHO,-,87,1,,,,
88,-,Two Another,Hoping You Changed (Aquilo Remix),-,88,1,,,,
89,-,Phoebe Bridgers,Sidelines,-,89,1,,,,
90,-,Cousines like Shit,Barbie,-,27,1,,,,
91,-,Tipps Für Wilhelm,In den Slums von Disneyland,-,91,1,,,,
92,-,palffi,make you feel,-,48,4,,,,
93,down,Glimmer,Iris of your Eyes,85,17,3,,,,
94,-,Bilderbuch,Calypso,-,94,1,,,,
95,-,Ramasutra,Magma Mama,-,34,4,,,,
96,-,Lewis Capaldi,Before You Go,-,1,94,45,2019-11-24,10,2020-08-30
97,up,Abhi The Nomad & smle,Shine,97,47,5,,,,
98,-,Herzparasit,Unser täglich Gift,-,98,1,,,,
99,-,Rö13Allstars,Das Wesen des Seins,-,99,1,,,,
100,-,Lucy Dacus,Kissing Lessons,-,24,4,,,,
