Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vance Joy,Riptide,-,1,123,,,,
2,up,Tom Grennan,Little Bit of Love,5,1,148,,,,
3,up,Coldplay X BTS,My Universe,3,1,122,,,,
4,down,Welshly Arms,Legendary,1,1,144,,,,
5,up,Rosa Linn,SNAP,22,1,74,,,,
6,up,plomberg,Ein halbes Leben,6,6,2,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,206,4,2019-10-06,4,2019-10-06
8,up,Milky Chance,Colorado,19,1,107,,,,
9,-,KALEO,Way Down We Go,-,8,68,,,,
10,-,Fun.,Some Nights,-,4,90,,,,
11,down,LINKIN PARK,CASTLE OF GLASS,10,1,120,,,,
12,down,WALK THE MOON,Shut Up and Dance,2,2,111,,,,
13,up,Bruckner & Eli Preiss,Party mit mir selbst,63,13,4,,,,
14,up,Folkshilfe,Najo eh (feat. Paul Pizzera),50,1,52,,,,
15,-,twenty one pilots,Stressed Out,-,15,6,,,,
16,down,Evanescence,Bring Me To Life,14,11,7,,,,
17,up,MGMT,Bubblegum Dog,30,17,6,,,,
18,-,LINKIN PARK,Burn It Down,-,4,126,,,,
19,down,Red Hot Chili Peppers,Otherside,12,3,108,,,,
20,-,Giantree,Communicate (Live @ FM4 Geburtstagsfest 2012) [Bonus Track],-,9,18,,,,
21,-,The Style Council,Shout to the Top (Full Version),-,6,10,,,,
22,-,Joan Osborne,One of Us,-,5,41,,,,
23,-,The Black Keys,Beautiful People (Stay High),-,13,1,,,,
24,down,Imagine Dragons,Believer,11,5,78,,,,
25,down,Tones and I,Dance Monkey,8,1,206,6,2019-10-06,1,2019-11-10
26,-,Bastille,Pompeii,-,2,87,,,,
27,-,Herbert Grönemeyer,Männer,-,27,10,,,,
28,down,Nirvana,Smells Like Teen Spirit,18,3,93,,,,
29,up,Sharktank,Boogieman,47,29,2,,,,
30,up,Lukas Graham,7 Years,37,3,154,,,,
31,up,Nirvana,In Bloom (Nevermind Version),43,14,31,,,,
32,-,Felicia Lu,Bitch,-,17,16,,,,
33,up,Bombay Bicycle Club & Matilda Mann,Fantasneeze,33,30,2,,,,
34,down,Sportfreunde Stiller,Ein Kompliment,24,6,17,,,,
35,down,Coldplay,Adventure of a Lifetime,28,6,95,,,,
36,-,Lana Del Rey,Video Games (Remastered),-,36,3,,,,
37,-,Bash,Wir nehmen Abschied,-,37,1,,,,
38,down,Suki Waterhouse,OMG,36,17,2,,,,
39,-,EKKSTACY & The Kid LAROI,alright,-,22,1,,,,
40,-,Marco Spiegl,I fühl mi ohne Di so allein,-,40,1,,,,
41,-,Pussycat,Mississippi,-,31,18,,,,
42,up,The Beaches,What Doesn't Kill You Makes You Paranoid,99,11,16,,,,
43,down,Enesi M.,Tu Wifey (feat. Chillawe),27,22,4,,,,
44,up,Jupiter Jones,Still,51,13,32,,,,
45,-,Mumford & Sons x Pharrell Williams,Good People,-,19,1,,,,
46,down,The Beautiful South,Rotterdam (Or Anywhere),25,11,68,,,,
47,up,New Order,True Faith (The Morning Sun Extended Remix),54,6,33,,,,
48,-,Foo Fighters,Best of You,-,12,38,,,,
49,down,Imagine Dragons,Whatever It Takes,13,3,133,,,,
50,-,Hearts Hearts,Mr Maybe,-,25,5,,,,
51,down,Oasis,Don't Look Back In Anger,31,2,73,,,,
52,down,yungatita,Pick At Your Face,42,37,2,,,,
53,-,Beirut,Die Treue zum Ursprung,-,53,1,,,,
54,-,Lebenslaenglich,Lebenslaenglich,-,39,5,,,,
55,-,Max Pope,Automatic,-,55,1,,,,
56,-,Red Hot Chili Peppers,Otherside,-,12,33,,,,
57,down,Anni B Sweet,Take on Me,35,20,18,,,,
58,-,Red Hot Chili Peppers,Californication,-,7,63,,,,
59,-,Radio Masquerade,Guardian Angel,-,16,24,,,,
60,-,"Ja, Panik",MAMA MADE THIS BOY,-,28,1,,,,
61,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,17,8,,,,
62,-,Imagine Dragons,Natural,-,5,77,,,,
63,-,Das Leck,Zu Gast bei Freunden,-,63,1,,,,
64,-,Rage Against the Machine,Killing In the Name,-,25,53,,,,
65,-,Red Hot Chili Peppers,Californication,-,6,88,,,,
66,-,Welshly Arms,Sanctuary,-,1,149,,,,
67,-,Porridge Radio,7 Seconds,-,13,31,,,,
68,-,Bloodhound Gang,Uhn Tiss Uhn Tiss Uhn Tiss,-,68,2,,,,
69,-,twenty one pilots,Ride,-,4,71,,,,
70,-,Foo Fighters,Everlong,-,15,24,,,,
71,-,Noga Erez,Industry Baby,-,26,13,,,,
72,-,LINKIN PARK,Lost,-,12,21,,,,
73,-,Alanis Morissette,Ironic (2015 Remastered),-,6,64,,,,
74,down,Folkshilfe,Hau di her,15,1,82,,,,
75,-,Superpunk,Ich kann nicht nein sagen,-,75,1,,,,
76,down,LINKIN PARK,In the End,44,9,33,,,,
77,-,Schrei!!,Lebe Jetzt!,-,77,1,,,,
78,-,100blumen,Brücken Und Gräben,-,78,1,,,,
79,-,Oasis,Wonderwall,-,3,36,,,,
80,-,LINKIN PARK,Numb,-,63,3,,,,
81,-,Spirits,Breakout,-,81,1,,,,
82,down,HUND,Kalter Rauch,29,17,8,,,,
83,-,Red Hot Chili Peppers,By the Way,-,21,8,,,,
84,-,Nirvana,Heart-Shaped Box,-,14,13,,,,
85,-,Darlo,Zwischen hier und jetzt,-,33,7,,,,
86,-,Hope Tala,Anywhere,-,65,2,,,,
87,-,Fall Out Boy,Immortals,-,87,1,,,,
88,-,Radiohead,Creep,-,8,122,,,,
89,-,Smash Mouth,All Star,-,17,21,,,,
90,-,HeroTV,Also sprach Zarathustra (Richard Strauss),-,73,3,,,,
91,-,Der Fall Böse,Über der Stadt,-,91,1,,,,
92,-,Barbara Greshake,Wir lassen uns blenden,-,92,1,,,,
93,-,Schwund,Auf der Kippe,-,93,1,,,,
94,down,Towa Bird,Drain Me!,23,23,8,,,,
95,-,Foo Fighters,Wheels,-,18,29,,,,
96,-,Bill Ryder-Jones,If...,-,96,1,,,,
97,-,Caroline Polachek,Welcome To My Island,-,18,16,,,,
98,-,My Ugly Clementine,Who,-,11,31,,,,
99,-,Reel Big Fish,Take On Me,-,99,1,,,,
100,down,Yukno,AFTERHOUR,57,26,7,,,,
