Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,24,,,,
2,up,Milky Chance,Colorado,4,1,38,,,,
3,down,Tom Grennan,Little Bit of Love,2,1,50,,,,
4,up,Jaymes Young,Infinity,16,1,3,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),50,3,53,,,,
6,up,Beach House,Only You Know,14,6,6,,,,
7,down,Imagine Dragons,Bad Liar,5,1,121,,,,
8,up,Imagine Dragons,Follow You,25,8,2,,,,
9,up,WALK THE MOON,Shut Up and Dance,79,2,66,,,,
10,up,Hozier,Take Me to Church,12,6,17,,,,
11,down,Panic! At the Disco,High Hopes,8,1,123,,,,
12,up,Lewis Capaldi,Someone You Loved,30,1,123,4,2019-10-06,4,2019-10-06
13,up,Mavi Phoenix,So Happy I'm Useless,33,13,2,,,,
14,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,14,2,,,,
15,-,HAIM,Lost Track,-,15,1,,,,
16,up,Coldplay,A Sky Full of Stars,51,1,113,,,,
17,up,Public Service Broadcasting,Blue Heaven (feat. Andreya Casablanca),73,9,19,,,,
18,-,Hoobastank,The Reason,-,7,19,,,,
19,-,Parquet Courts,Black Widow Spider,-,19,9,,,,
20,down,Of Monsters and Men,Little Talks,17,4,102,,,,
21,-,Herbert Grönemeyer,Kinder an die Macht,-,17,19,,,,
22,-,K.Flay,Four Letter Words,-,18,4,,,,
23,down,Porridge Radio,Back To the Radio,7,7,3,,,,
24,down,"Imagine Dragons, JID & League of Legends",Enemy,13,1,10,,,,
25,up,Wet Leg,Angelica,66,25,2,,,,
26,up,!!!,Storm Around the World (feat. Maria Uzor),41,22,2,,,,
27,up,Doja Cat,Celebrity Skin,40,27,2,,,,
28,-,Sharktank,Get It Done,-,28,6,,,,
29,down,"Ja, Panik",06:40 (Berlin Counterpoint),19,12,4,,,,
30,up,Bloc Party,The Girls Are Fighting,52,17,6,,,,
31,down,Florence + the Machine,Moderation,27,10,54,,,,
32,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,44,,,,
33,-,Depeche Mode,People Are People,-,16,2,,,,
34,-,CHVRCHES,My Enemy,-,34,3,,,,
35,-,Animal Collective,We Go Back,-,23,3,,,,
36,-,Red Hot Chili Peppers,Under the Bridge,-,7,31,,,,
37,-,Calexico,Para (Live with Radio Symphonieorchester Wien @ FM4 Radiosession),-,37,1,,,,
38,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,67,,,,
39,-,Imagine Dragons,Whatever It Takes,-,3,77,,,,
40,-,Courtney Barnett,Write a List of Things to Look Forward To,-,5,14,,,,
41,-,WILLOW,G R O W (feat. Travis Barker),-,12,18,,,,
42,-,Metronomy,Right on time,-,38,1,,,,
43,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,35,,,,
44,-,Monsterheart,Eotw,-,15,17,,,,
45,-,Manic Youth,Crystal Mess,-,12,4,,,,
46,up,Noga Erez,Industry Baby,90,26,5,,,,
47,-,KYTES,bumblin,-,21,9,,,,
48,down,Portugal. The Man,"What, Me Worry?",15,9,4,,,,
49,-,Lak,Nur eine Phase,-,31,1,,,,
50,-,Cannons,Ruthless,-,38,6,,,,
51,up,Imagine Dragons,Thunder,89,3,112,,,,
52,down,Lukas Graham,7 Years,10,3,75,,,,
53,down,Imagine Dragons,Natural,39,5,50,,,,
54,-,Red Hot Chili Peppers,Dani California,-,7,58,,,,
55,-,Alanis Morissette,Ironic (2015 Remastered),-,6,35,,,,
56,up,Shungudzo,It's a good day (to fight the system),83,18,9,,,,
57,-,Fun.,Some Nights,-,4,53,,,,
58,-,alt-J,Get Better,-,18,6,,,,
59,up,Coldplay X BTS,My Universe (Acoustic Version),72,36,8,,,,
60,-,Bilderbuch,Nahuel Huapi,-,60,1,,,,
61,-,Aivery,Disregard,-,61,1,,,,
62,-,LINKIN PARK,New Divide (One More Light Live),-,25,11,,,,
63,-,Johannes und Johannes und die Snakes,Hieroglyphen der Sehnsucht,-,63,1,,,,
64,-,Toro y Moi,Postman,-,55,3,,,,
65,-,Joan Osborne,One of Us,-,5,23,,,,
66,-,Yukno & Marco Kleebauer,Metaverse,-,66,1,,,,
67,-,Phoebe Green,So Grown Up,-,12,10,,,,
68,-,8WS,Don't Say You,-,5,6,,,,
69,-,LINKIN PARK,Burn It Down,-,4,64,,,,
70,-,Nachtmahr,Ich bin (Remastered),-,70,1,,,,
71,down,Liam Gallagher,Everything's Electric,6,6,3,,,,
72,-,King Hannah,All Being Fine,-,17,5,,,,
73,-,Billie Eilish,Getting Older,-,50,2,,,,
74,-,Coldplay,Adventure of a Lifetime,-,6,53,,,,
75,up,The Beautiful South,Rotterdam (Or Anywhere),88,11,11,,,,
76,-,Bastille,Pompeii,-,2,35,,,,
77,-,Ibeyi,Ghosts,-,32,3,,,,
78,-,Crush,Please Me,-,78,1,,,,
79,-,The Killers,Mr. Brightside,-,8,8,,,,
80,-,Amber Mark,Foreign Things,-,80,1,,,,
81,down,Franz Ferdinand,Curious,26,26,4,,,,
82,-,Cage the Elephant,Trouble,-,82,1,,,,
83,-,Courtney Barnett,"Nameless, Faceless",-,83,1,,,,
84,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,84,1,,,,
85,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,85,1,,,,
86,down,Tones and I,Dance Monkey,35,1,120,6,2019-10-06,1,2019-11-10
87,down,Buntspecht,Paradies,78,13,20,,,,
88,-,Rage Against the Machine,Killing In the Name,-,25,18,,,,
89,-,Porridge Radio,Eugh,-,74,1,,,,
90,-,Shout Out Louds,My Companion,-,90,1,,,,
91,-,Girlpool,Blah Blah Blah,-,91,1,,,,
92,-,Luise Pop,Black Cat,-,59,4,,,,
93,-,Interpol,All the Rage Back Home,-,66,5,,,,
94,-,Sakura & Aloa Input,Another Rainbow,-,27,11,,,,
95,-,Lykke Li,I Follow Rivers,-,41,8,,,,
96,-,KALEO,Way Down We Go,-,8,30,,,,
97,-,"Kitty, Daisy & Lewis",Baby Bye Bye,-,97,1,,,,
98,-,School of X,Race for Caress,-,13,14,,,,
99,down,Nilüfer Yanya,anotherlife,74,16,2,,,,
100,-,Dives,100 Times,-,35,12,,,,
