Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,29,,,,
2,up,Tom Grennan,Little Bit of Love,3,1,55,,,,
3,up,Imagine Dragons,Whatever It Takes,10,3,81,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,15,,,,
5,up,Panic! At the Disco,High Hopes,5,1,127,,,,
6,down,Jaymes Young,Infinity,2,1,8,,,,
7,up,Lewis Capaldi,Someone You Loved,28,1,128,4,2019-10-06,4,2019-10-06
8,up,Imagine Dragons,Bad Liar,8,1,126,,,,
9,up,Lukas Graham,7 Years,17,3,80,,,,
10,up,Milky Chance,Colorado,11,1,43,,,,
11,down,Okay Kaya,You’re Still the One,6,6,3,,,,
12,down,Lewis Capaldi,Someone You Loved (Live),9,4,16,,,,
13,-,twenty one pilots,Stressed Out,-,4,86,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),60,4,91,,,,
15,up,Nirvana,Smells Like Teen Spirit,15,3,13,,,,
16,-,LINKIN PARK,Shadow of the Day,-,14,23,,,,
17,-,8WS,Don't Say You,-,5,10,,,,
18,up,Thirty Seconds to Mars,Walk On Water,39,1,52,,,,
19,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,44,,,,
20,up,Bastille,Good Grief,66,4,67,,,,
21,up,Arcade Fire,The Lightning II,29,21,4,,,,
22,up,LINKIN PARK,Burn It Down,58,4,69,,,,
23,-,Soccer Mommy,Shotgun,-,18,1,,,,
24,-,Portugal. The Man,Feel It Still,-,1,95,,,,
25,up,Coldplay,A Sky Full of Stars,26,1,117,,,,
26,-,Yung Lean & FKA twigs,Bliss,-,15,1,,,,
27,-,Balthazar,Linger On,-,27,1,,,,
28,down,Portugal. The Man,"What, Me Worry?",22,9,9,,,,
29,up,Vance Joy,Riptide,96,1,93,,,,
30,-,Coldplay,Adventure of a Lifetime,-,6,56,,,,
31,-,Foals,Looking High,-,25,1,,,,
32,up,Alanis Morissette,Ironic (2015 Remastered),45,6,38,,,,
33,-,The Meercats,The Most Beautiful Girl in the World,-,15,6,,,,
34,-,Bloc Party,The Girls Are Fighting,-,17,9,,,,
35,-,Bilderbuch,Dates,-,35,1,,,,
36,-,Coldplay,Fix You,-,10,1,,,,
37,-,Joan Osborne,One of Us,-,5,25,,,,
38,up,Of Monsters and Men,Little Talks,81,4,106,,,,
39,down,Pressyes,Years,27,13,4,,,,
40,-,chloe moriondo,Dizzy (feat. Thomas Headon and Alfie Templeman),-,26,5,,,,
41,up,Liquido,Narcotic (Long Version),49,10,51,,,,
42,down,Oliver Sim,Romance With a Memory,16,13,5,,,,
43,up,HAIM,Lost Track,83,15,5,,,,
44,down,Bastille,Pompeii,21,2,40,,,,
45,up,Ukas,Sunday Sunny Side Up,52,20,78,,,,
46,-,Billie Eilish,I Didn't Change My Number,-,46,1,,,,
47,down,Imagine Dragons,Thunder,35,3,115,,,,
48,-,Nilüfer Yanya,anotherlife,-,16,5,,,,
49,-,Evanescence,Bring Me to Life (Synthesis),-,8,26,,,,
50,-,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),-,10,10,,,,
51,up,Doja Cat,Celebrity Skin,55,27,5,,,,
52,down,Red Hot Chili Peppers,Snow (Hey Oh),38,14,39,,,,
53,up,Milky Chance,Stolen Dance,100,1,6,,,,
54,down,Fun.,We Are Young (feat. Janelle Monáe),18,3,58,,,,
55,-,グループラヴ,Deadline,-,40,4,,,,
56,down,WALK THE MOON,Shut Up and Dance (Live Accoustic),13,6,12,,,,
57,-,Foster the People,Pumped Up Kicks,-,14,80,,,,
58,-,Folkshilfe,Hau di her,-,1,21,,,,
59,-,My Ugly Clementine,Never Be Yours,-,13,16,,,,
60,-,Oasis,Don't Look Back In Anger,-,2,27,,,,
61,-,Grimes,We Appreciate Power (feat. HANA),-,40,5,,,,
62,-,Ezra Furman,Point Me Toward the Real,-,62,1,,,,
63,-,Feist,Leisure Suite,-,63,1,,,,
64,-,Kae Tempest,Don't You Ever,-,64,1,,,,
65,down,Tones and I,Dance Monkey,44,1,125,6,2019-10-06,1,2019-11-10
66,-,Cari Cari,Zdarlight 1992,-,16,1,,,,
67,-,Echosmith,Cool Kids (Radio Edit),-,9,3,,,,
68,up,Thirty Seconds to Mars,Walk on Water (Acoustic),92,13,11,,,,
69,-,Green Day,21 Guns,-,13,8,,,,
70,down,Friedberg,Never Gonna Pay the Rent,54,26,2,,,,
71,-,Red Hot Chili Peppers,Under the Bridge,-,5,61,,,,
72,-,Rag'n'Bone Man,Skin,-,11,11,,,,
73,-,Imagine Dragons,Natural,-,5,51,,,,
74,-,Foster the People,Best Friend,-,64,5,,,,
75,-,Tame Impala,The Moment,-,41,1,,,,
76,-,Welshly Arms,Legendary,-,1,66,,,,
77,-,Dan Croll,Away From Today,-,50,3,,,,
78,-,Coldplay,Viva la Vida (Live),-,16,3,,,,
79,-,Badflower,Don't Hate Me,-,35,8,,,,
80,down,Hoobastank,The Reason,46,7,23,,,,
81,-,Das Leck,Das Leck,-,81,1,,,,
82,-,Felicia Lu,Dear Karma,-,45,2,,,,
83,-,Chelios,Ich stehe auf,-,59,2,,,,
84,-,Bryan Adams,The Only Thing That Looks Good On Me Is You,-,84,1,,,,
85,-,K.Flay,Can't Sleep,-,55,3,,,,
86,down,James Bay,Hold Back the River (Radio Edit),23,8,9,,,,
87,-,Noga Erez,Industry Baby,-,26,8,,,,
88,-,Nirvana,Come as You Are,-,3,18,,,,
89,-,コールドプレイ,パラダイス,-,18,14,,,,
90,-,Welshly Arms,Sanctuary,-,1,100,,,,
91,-,Zimpala,Ovni,-,67,6,,,,
92,-,Nilüfer Yanya,In Your Head,-,92,1,,,,
93,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,14,5,,,,
94,down,Welshly Arms,Legendary (ARON Remix),37,19,9,,,,
95,-,The Vaccines,Young Meteors,-,55,1,,,,
96,down,Get Well Soon,One For The Workout,78,34,6,,,,
97,-,FINNEAS,Naked,-,64,1,,,,
98,down,!!!,Storm Around the World (feat. Maria Uzor),77,22,7,,,,
99,down,Bilderbuch,I'm Not Gonna Lie,14,3,5,,,,
100,-,Biig Piig,Baby Zombies,-,85,2,,,,
