Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samwell Rowan,FM4,5,1,26,,,,
2,up,James Bay,Chew on My Heart (Piano & Voice),4,1,9,,,,
3,up,Lewis Capaldi,Someone You Loved,6,1,61,4,2019-10-06,4,2019-10-06
4,up,Imagine Dragons,Thunder,9,4,55,,,,
5,down,Coldplay,Christmas Lights,1,1,16,,,,
6,up,Portugal. The Man,Feel It Still,43,1,60,,,,
7,up,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",29,6,14,,,,
8,up,Lewis Capaldi,Before You Go,13,1,58,45,2019-11-24,10,2020-08-30
9,down,Panic! At the Disco,High Hopes,8,1,61,,,,
10,up,Welshly Arms,Sanctuary,37,1,61,,,,
11,down,Welshly Arms,save me from the monster in my head,7,4,17,,,,
12,up,BENEE,Supalonely (feat. Gus Dapperton),12,1,39,85,2020-04-19,63,2020-05-24
13,-,Coldplay,Up&Up,-,13,15,,,,
14,-,twenty one pilots,Stressed Out,-,4,51,,,,
15,up,CLOUDELVIS,Carry Each Other,19,15,3,,,,
16,up,Die Ärzte,Gabi & Uwe in: Liebe & Frieden,21,12,25,,,,
17,up,Red Hot Chili Peppers,Dani California,27,7,45,,,,
18,-,Red Hot Chili Peppers,Otherside,-,3,18,,,,
19,up,Lykke Li,I Follow Rivers (The Magician Remix),68,4,50,,,,
20,down,Imagine Dragons,Bad Liar,3,1,61,,,,
21,up,Sharktank,Bad Energy,23,13,4,,,,
22,-,Red Hot Chili Peppers,Californication,-,6,32,,,,
23,-,Imagine Dragons,Believer (Kaskade Remix),-,2,44,,,,
24,down,Moses Sumney,Outro,16,9,2,,,,
25,-,LINKIN PARK,One More Light (One More Light Live),-,25,5,,,,
26,-,Thirty Seconds to Mars,Walk On Water,-,1,35,,,,
27,up,Soap&Skin,What's Up?,42,25,5,,,,
28,-,BENEE,Kool,-,17,5,,,,
29,-,Avec,I'll Come Back,-,1,16,,,,
30,down,Coldplay,A Sky Full of Stars,10,3,55,,,,
31,-,Ciao Bon Jovi Jon Bon Jon Jovi Jon,Money,-,31,1,,,,
32,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),17,9,2,,,,
33,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,40,,,,
34,down,Will Joseph Cook,Be Around Me,22,11,11,,,,
35,down,Oliver Malcolm,The Machine,34,12,5,,,,
36,-,Red Hot Chili Peppers,Californication,-,7,29,,,,
37,-,Depeche Mode,Cover Me,-,37,2,,,,
38,down,Ukas,Sunday Sunny Side Up,32,20,23,,,,
39,-,5K HD,Happy Fxxxing Life,-,18,10,,,,
40,down,Blossoms,It’s Going To Be A Cold Winter,11,11,4,,,,
41,-,Panic! At the Disco,But It's Better If You Do,-,41,1,,,,
42,-,girl in red,Rue,-,24,4,,,,
43,down,Welshly Arms,Learn to Let Go,39,3,46,,,,
44,-,Die Hüte,Tanz auf dem Vulkan,-,44,1,,,,
45,-,Family of the Year,Hero (Acoustic),-,39,4,,,,
46,up,The Rembrandts,"Just the Way It Is, Baby",64,12,29,,,,
47,-,LINKIN PARK,Burn It Down,-,4,39,,,,
48,-,Warpaint,New Song,-,44,6,,,,
49,-,Of Monsters and Men,Little Talks,-,4,46,,,,
50,-,Garish,Im Ärmel meiner linken Hand,-,45,2,,,,
51,-,Interpol,The Rover,-,38,1,,,,
52,-,Martin Kohlstedt,KSYCHA (ÄTNA Who Are You Rework),-,18,9,,,,
53,-,Yukno,Das Leben ist so schön,-,35,3,,,,
54,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,30,12,,,,
55,-,Bastille,Good Grief,-,4,23,,,,
56,-,コールドプレイ,パラダイス,-,18,4,,,,
57,-,Lou Asril,Heaven,-,9,16,,,,
58,-,Briston Maroney,Fool's Gold,-,17,3,,,,
59,-,Farce,Zozan,-,59,1,,,,
60,-,The Shins,Dead Alive,-,60,1,,,,
61,-,Tones and I,Never Seen the Rain,-,9,29,,,,
62,-,Mark Ronson & The Business Intl.,The Bike Song,-,62,1,,,,
63,-,Surviving December,Connected,-,22,1,,,,
64,-,グループラヴ,Inside Out,-,31,7,,,,
65,-,Allen Stone,Sweaters,-,40,7,,,,
66,-,Der Nino aus Wien,Unter Fischen,-,16,6,,,,
67,-,Snow Patrol,Give Me Strength,-,49,2,,,,
68,-,Botschaft,Zwischen den Jahren,-,68,1,,,,
69,-,Snow Patrol,"Run (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,68,2,,,,
70,-,The Killers,Fire In Bone,-,16,10,,,,
71,-,Like Elephants,Coastal Drive,-,11,13,,,,
72,-,Rob Thomas,Little Wonders (Radio Version),-,20,20,,,,
73,-,Phoebe Bridgers,Kyoto,-,32,9,,,,
74,-,コールドプレイ,Flags,-,13,1,,,,
75,-,Thirty Seconds to Mars,Walk on Water (Acoustic),-,13,4,,,,
76,-,Death Cab for Cutie,The New Year (Demo),-,76,1,,,,
77,-,Busty and the Bass,Out Of Love (feat. Macy Gray),-,41,6,,,,
78,down,The New Pornographers,Falling down the Stairs of Your Smile,52,27,12,,,,
79,-,Weed & Dolphins,High,-,79,1,,,,
80,-,Biffy Clyro,Space,-,26,4,,,,
81,down,Radiohead,High and Dry,78,28,6,,,,
82,down,Radiohead,Creep,38,8,50,,,,
83,-,Switchfoot,Harmony Hall,-,20,4,,,,
84,-,The Magnetic Fields,'92: Weird Diseases,-,84,1,,,,
85,-,Mumford & Sons,The Wolf,-,85,1,,,,
86,-,Theophilus London,Cuba,-,86,1,,,,
87,-,LINKIN PARK,In the End (Live),-,19,9,,,,
88,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,54,2,,,,
89,-,Evanescence,Bring Me to Life (Synthesis),-,8,12,,,,
90,down,Tones and I,Dance Monkey,61,1,61,6,2019-10-06,1,2019-11-10
91,-,Fuzzman,Love & Laugh,-,91,1,,,,
92,-,narou & iris,Her Love,-,39,3,,,,
93,down,Ian Fisher,Be Thankful,30,13,5,,,,
94,-,Vance Joy,We're Going Home,-,57,4,,,,
95,-,Hoobastank,The Reason,-,7,6,,,,
96,down,My Ugly Clementine,Who,28,11,13,,,,
97,down,Sophia Kennedy,Orange Tic Tac,57,18,4,,,,
98,-,Buntspecht,Rotweinmund,-,50,1,,,,
99,-,Welshly Arms,Legendary,-,1,38,,,,
100,-,James Hersey,Forget (About Everyone Else),-,17,3,,,,
