Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gianna Nannini,Hitstory (Deluxe Edition),12,1,21,,,,
2,up,Dua Lipa,Radical Optimism,3,2,2,,,,
3,up,Ermal Meta,Buona Fortuna,5,3,2,,,,
4,-,Articolo 31,PROTOMARANZA,-,4,1,,,,
5,up,Various Artists,Sanremo 2024,6,1,14,,,,
6,up,Capo Plaza,FERITE,7,6,2,,,,
7,down,Pearl Jam,Dark Matter,1,1,4,,,,
8,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,8,2,,,,
9,up,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),16,9,2,,,,
10,down,Mark Knopfler,The Boy - EP,8,8,2,,,,
11,-,Kings of Leon,Can We Please Have Fun,-,11,1,,,,
12,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,12,18,,,,
13,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,4,,,,
14,down,Gianna Nannini,Sei nel l'anima,11,1,8,,,,
15,up,Max Pezzali & 883,Tutto Max,17,1,187,,,,
16,-,Mina,Encadenados - EP,-,16,1,,,,
17,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,17,1,,,,
18,-,Ligabue,Mondovisione,-,6,142,,,,
19,-,Francesco De Gregori & Giovanna Marini,Il Fischio Del Vapore,-,19,1,,,,
20,-,Adele,25,-,7,130,26,2019-10-06,20,2020-01-05
21,-,Daft Punk,Random Access Memories,-,1,91,41,2019-10-06,13,2021-02-28
22,-,Lucio Dalla,12000 Lune,-,3,180,,,,
23,-,Lucio Dalla,Lucio Dalla,-,23,12,,,,
24,down,Sia,Reasonable Woman,13,13,2,,,,
25,down,Pet Shop Boys,Nonetheless,15,8,3,,,,
26,up,Benson Boone,Fireworks & Rollerblades,26,5,4,,,,
27,-,Antonello Venditti,Cuore,-,27,1,,,,
28,-,Sebastian Bach,Child Within The Man,-,28,1,,,,
29,-,Fedez,Pop-hoolista,-,14,74,,,,
30,-,Uncle Acid & The Deadbeats,Nell' Ora Blu,-,30,1,,,,
31,up,Gigi D'Agostino,The Essential Gigi D'Agostino,39,18,9,,,,
32,-,Gianna Nannini,Hitstory,-,32,1,,,,
33,up,MILLE,Quanti Me Ne Dai,37,33,2,,,,
34,-,Setak,Assamanù,-,34,1,,,,
35,-,Club Dogo,Club Dogo,-,1,10,,,,
36,-,"Chœur ""Gruppo Padano di Piadena"", Gaspare de Lama & Giovanna Marini",Bella ciao (Il nuovo canzoniere italiano),-,36,1,,,,
37,-,Queen,Bohemian Rhapsody (The Original Soundtrack),-,2,71,71,2019-10-06,47,2019-11-03
38,down,Marc Anthony,MUEVENSE,20,20,3,,,,
39,-,Jung Kook,GOLDEN,-,3,9,,,,
40,-,LEO,COME CLOSER - EP,-,40,1,,,,
41,-,Etnica project,"Etnica magazine, Vol. 4",-,41,1,,,,
42,-,Joe Barbieri,Vulío ('na parola d'ammore),-,42,1,,,,
43,-,The Black Keys,Ohio Players,-,12,3,,,,
44,-,Paolo Conte,Live At Venaria Reale,-,43,2,,,,
45,-,Raffaella Carrà,I miei successi,-,2,15,,,,
46,-,Milly e una notte,MI SCAPPA DI CA....NTARE (radio edit),-,46,1,,,,
47,down,Kamasi Washington,Fearless Movement,23,23,2,,,,
48,-,Il Volo,Ad Astra,-,4,6,,,,
49,down,Amy Winehouse,Back to Black,21,14,18,,,,
50,-,Lee Dong Yeol,Howling - EP,-,50,1,,,,
51,-,Milly e una notte,Interpretar non nuoce,-,51,1,,,,
52,-,Slimane,Essentiels,-,52,1,,,,
53,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,44,7,58,,,,
54,-,Franco Battiato,Messa Arcaica,-,54,1,,,,
55,-,Doc Martin,fabric 10: Doc Martin,-,55,1,,,,
56,-,KIM JAE HWAN,I Adore - EP,-,56,1,,,,
57,-,Various Artists,Ibiza Summer Mix 2023,-,57,1,,,,
58,-,Lua Maria,Wild White Horses - EP,-,58,1,,,,
59,-,Edoardo Nigi,Baby Blue e altre storie... - EP,-,59,1,,,,
60,-,BAEKHO & BIGONE,LOVE OR DIE - EP,-,60,1,,,,
61,-,ditonellapiaga,FLASH,-,61,1,,,,
62,-,Yeat,AftërLyfe,-,62,1,,,,
63,-,Ronald Borjas,Bailamos Otra Vez,-,63,1,,,,
64,-,"Coolio, Holy Priest & 1 World",Gangsta's Paradise - EP,-,64,1,,,,
65,-,Greg Phillinganes,Pulse (Expanded Edition),-,65,1,,,,
