Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,20,1,2,,,,
2,down,Tony Effe,ICON,1,1,7,,,,
3,down,MACE,MĀYĀ,2,1,4,,,,
4,up,Papa V & Fritu,Trap Fatta Bene,30,4,2,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,34,5,2,,,,
6,down,Kid Yugi,I Nomi del Diavolo,3,1,9,,,,
7,down,Rose Villain,RADIO SAKURA,6,2,8,,,,
8,down,Club Dogo,Club Dogo,7,1,16,,,,
9,up,Pearl Jam,Dark Matter,44,9,2,,,,
10,down,Rondodasosa,BLUE TAPE,5,3,4,,,,
11,-,Baby Gang,L'Angelo del Male,-,11,1,,,,
12,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,4,4,3,,,,
13,up,Sfera Ebbasta,X2VR,13,1,24,,,,
14,up,3D,Empirìa,52,14,2,,,,
15,down,Beyoncé,COWBOY CARTER,10,3,5,,,,
16,down,Rhove,Popolari,9,2,5,,,,
17,up,Tedua,La Divina Commedia,18,1,48,,,,
18,down,LA SAD,ODIO LA SAD,8,5,4,,,,
19,down,Ariana Grande,eternal sunshine (slightly deluxe),12,4,7,,,,
20,down,Simba La Rue,TUNNEL,15,1,17,,,,
21,down,Future & Metro Boomin,WE DON'T TRUST YOU,11,2,6,,,,
22,up,Jack The Smoker & Big Joe,Sedicinoni,69,22,2,,,,
23,down,Tony Boy,NOSTALGIA (export),16,1,10,,,,
24,down,Lazza,SIRIO,23,1,108,,,,
25,down,Calcutta,RELAX,24,1,28,,,,
26,up,Tony Boy,Umile (Deluxe),26,2,28,,,,
27,down,Dua Lipa,Radical Optimism,14,14,3,,,,
28,up,Geolier,IL CORAGGIO DEI BAMBINI - ATTO II,28,1,56,,,,
29,down,Salmo & Noyz Narcos,CVLT,25,1,26,,,,
30,down,Marracash,Persona,29,1,234,,,,
31,down,Mahmood,NEI LETTI DEGLI ALTRI,21,1,11,,,,
32,up,Marracash,"NOI, LORO, GLI ALTRI (Deluxe)",41,6,73,,,,
33,up,Michele Garruti & Giampaolo Pasquile,Ninna Nanna al Carillon (Le più Famose ninna nanne per il sonno del tuo bambino),36,17,183,,,,
34,down,Travis Scott,UTOPIA,31,1,40,,,,
