Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,BLACKPINK,BORN PINK,1,1,92,,,,
2,up,BLACKPINK,THE ALBUM,3,1,189,13,2020-10-04,2,2020-10-11
3,up,BIGBANG,MADE,23,1,232,,,,
4,up,Adele,25,25,1,220,26,2019-10-06,20,2020-01-05
5,-,NAYEON,NA,-,5,1,,,,
6,up,Taylor Swift,Lover,6,2,225,7,2019-10-06,3,2019-10-20
7,up,BLACKPINK,KILL THIS LOVE - EP,46,2,230,,,,
8,down,Adele,30,7,1,131,,,,
9,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,8,1,151,,,,
10,up,Mỹ Tâm,Tâm 9,34,1,222,,,,
11,down,Hoàng Thuỳ Linh,Hoàng,9,1,225,,,,
12,up,Adele,21,89,6,220,29,2019-10-06,11,2019-10-20
13,down,Girls' Generation,FOREVER 1 - The 7th Album,12,1,95,,,,
14,down,aespa,Armageddon - The 1st Album,4,1,3,,,,
15,down,BLACKPINK,SQUARE UP - EP,14,11,215,,,,
16,-,Lil Wuyn,An,-,16,1,,,,
17,down,NewJeans,NewJeans 1st EP 'New Jeans',16,1,90,,,,
18,down,EXO,EXIST - The 7th Album,15,1,49,,,,
19,down,Taylor Swift,folklore,17,1,196,3,2020-07-26,1,2020-08-02
20,down,Uyên Linh,Portrait,19,13,224,,,,
21,up,V,Layover - EP,24,1,41,,,,
22,down,Ed Sheeran,÷ (Deluxe),20,9,221,78,2019-10-06,36,2020-01-05
23,up,Hồ Ngọc Hà,"Love Songs Collection 4: Càng Trưởng Thành, Càng Cô Đơn",50,1,184,,,,
24,down,Lady Gaga,Chromatica,22,3,201,72,2020-05-24,1,2020-06-07
25,up,BLACKPINK,SQUARE TWO - EP,26,11,223,,,,
26,up,NCT 127,NCT #127 Neo Zone - The 2nd Album,27,2,212,34,2020-03-08,21,2020-03-15
27,up,Céline Dion,My Love - Essential Collection,30,16,221,,,,
28,up,Taylor Swift,Midnights,32,2,85,,,,
29,up,BTS,Proof,63,1,98,,,,
30,down,aespa,Savage - The 1st Mini Album - EP,28,1,130,,,,
31,down,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,29,13,230,72,2019-10-06,26,2019-11-03
32,up,BAEKHYUN,Delight - The 2nd Mini Album,33,1,199,13,2020-05-31,13,2020-05-31
33,up,Taylor Swift,evermore,35,2,169,6,2020-12-13,1,2020-12-20
34,up,G-DRAGON,One of a Kind - EP,36,7,174,,,,
