Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,63,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,63,,,,
3,up,Lauren Daigle,You Say,3,1,63,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,King of Kings,7,2,63,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,2,63,,,,
6,down,Hillsong Worship,Who You Say I Am,5,4,63,,,,
7,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,2,44,85,2020-03-22,78,2020-03-29
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),8,4,62,,,,
9,up,Leeland,Way Maker (Live),27,2,63,,,,
10,up,Hillsong Worship,Cornerstone (Studio Version),13,6,57,,,,
11,up,NDC Worship,Berkat KemurahanMu (Live),24,7,59,,,,
12,up,Hillsong Worship,Hosanna,17,3,12,,,,
13,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),11,7,59,,,,
14,up,Hillsong Worship,So Will I (100 Billion X),38,8,62,,,,
15,up,JPCC Worship,Sampai Akhir Hidupku,15,9,56,,,,
16,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,16,10,11,,,,
17,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],69,9,55,,,,
18,up,Hillsong Worship,Grace To Grace,30,7,61,,,,
19,up,Phil Wickham,Battle Belongs,40,8,15,,,,
20,up,Bethel Music & Jenn Johnson,Goodness of God,41,5,23,,,,
21,down,讚美之泉,安靜,10,5,33,,,,
22,up,Hillsong Worship,Christ Is Enough,23,5,62,,,,
23,up,Melitha Sidabutar,Penolong Yang Setia,55,1,3,,,,
24,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,24,23,,,,
25,down,Hillsong Worship,Take Heart (MMXX),9,8,10,,,,
26,down,ホーク・ネルソン,Sold Out,22,4,33,,,,
27,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,6,50,,,,
28,up,Chris Tomlin,Good Good Father,49,28,4,,,,
29,up,Hillsong Worship,I Surrender (Live),53,14,42,,,,
30,up,ステイシー・オリコ,(There's Gotta Be) More to Life,50,5,51,,,,
31,up,The 4aith,Zikir Taubat,73,21,26,,,,
32,up,NDC Worship,Waktu Tuhan (Live),90,7,62,,,,
33,down,Hillsong Worship,One Thing,31,7,31,,,,
34,up,Hillsong UNITED,Shadow Step,52,34,2,,,,
35,-,NDC Worship,Bukti KebesaranMu (Live),-,22,35,,,,
36,up,Hillsong Worship,New Wine,72,8,44,,,,
37,down,Hillsong Worship,What a Beautiful Name,20,7,55,,,,
38,-,Josh Baldwin,Evidence,-,34,11,,,,
39,up,Elevation Worship,Here Again,45,13,38,,,,
40,up,Elevation Worship,Graves Into Gardens (Studio),51,23,12,,,,
41,-,Kaleb Brasee,As the Deer (Instrumental),-,32,3,,,,
42,-,讚美之泉,安靜,-,17,14,,,,
43,-,NDC Worship,Kunaikkan Syukurku (Live),-,11,37,,,,
44,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,29,,,,
45,-,Hillsong Worship,God Is Able,-,14,29,,,,
46,down,Hillsong UNITED,Good Grace (Live),37,10,47,,,,
47,down,We The Kingdom,God So Loved,32,32,11,,,,
48,-,NDC Worship,Layak Dipuji Disembah (Live),-,21,36,,,,
49,down,Elevation Worship,See A Victory,46,9,56,,,,
50,-,Hillsong Worship,Forever Reign (Radio Single),-,20,17,,,,
51,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,40,1,,,,
52,up,Hillsong Worship,The Lord's Prayer,95,15,18,,,,
53,-,Elevation Worship,Hallelujah Here Below,-,50,3,,,,
54,-,Hillsong UNITED,Another in the Fire (Live),-,13,35,,,,
55,-,Hillsong Worship,Let There Be Light,-,30,10,,,,
56,-,Bayu Lim,Psalm 23,-,33,3,,,,
57,-,JPCC Worship,Harapanku,-,54,6,,,,
58,down,讚美之泉,Come Away with Me,28,15,11,,,,
59,-,Hillsong Worship,The Greatness of Our God,-,19,9,,,,
60,-,Bethel Music & Cory Asbury,Egypt (Live),-,11,20,,,,
61,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,20,13,,,,
62,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,23,13,,,,
63,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,18,10,,,,
64,-,Phil Wickham,Living Hope,-,6,23,,,,
65,-,Maranatha! Music,Living Hope,-,65,1,,,,
66,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],21,17,14,,,,
67,down,Hillsong Worship,My Greatest Love,65,18,4,,,,
68,-,Adrian Jonathan,Worship Instrumental (feat. Cody Martinez) [Instrumental],-,29,1,,,,
69,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,33,7,8,,,,
70,up,The 4aith,Zikir Penerang Hati,70,41,13,,,,
71,-,Martin Anderwelt,Peace Has All the Answers,-,21,2,,,,
72,-,Kari Jobe,Forever (Live),-,68,1,,,,
73,-,Symphony Worship,Dengan Apa Kan Kubalas (Live),-,14,21,,,,
74,-,讚美之泉,在祢同在裡,-,31,6,,,,
75,-,Don Moen,God Will Make a Way,-,10,20,,,,
76,-,Martin Anderwelt,Focus Forever,-,17,4,,,,
77,-,Hillsong Worship,Show Me Your Ways,-,35,1,,,,
78,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,12,21,,,,
79,up,The 4aith,Zikir LailahaillAllah,94,31,12,,,,
80,-,Sitrus,Savior,-,6,28,,,,
81,down,Hillsong Worship,Love You So Much,71,16,2,,,,
82,down,Hillsong Worship,Behold (Then Sings My Soul),14,10,58,,,,
83,down,Hillsong Worship,Open Heaven (River Wild),54,21,26,,,,
84,-,Martin Anderwelt,Remember Your Goal,-,11,4,,,,
85,-,Hillsong Worship,With All I Am,-,15,19,,,,
86,-,NDC Worship,KuasaMu Terlebih Besar (Live),-,36,6,,,,
87,down,Hillsong Worship,Turn Your Eyes Upon Jesus,29,19,4,,,,
88,-,Crowder,Good God Almighty,-,11,1,,,,
89,down,Bethel Music & Kristene DiMarco,It is Well (Live),64,24,25,,,,
90,down,Maranatha! Music,How Great Is Our God,36,36,3,,,,
91,-,Sixpence None the Richer,Don't Dream It's Over,-,19,10,,,,
92,down,The 4aith,Zikir Subhanallah Alhamdulillah LailahaillAllah Allahuakbar,83,19,11,,,,
93,down,Maranatha! Music,"Lord, I Need You",42,42,2,,,,
94,-,Kaleb Brasee,"Holy, Holy, Holy (Instrumental)",-,20,3,,,,
95,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,43,3,,,,
96,-,Stream of Praise,Open the Gates,-,51,6,,,,
97,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,73,1,,,,
98,-,Hillsong Worship,Desert Song,-,12,9,,,,
99,down,Hillsong Worship,God so Loved,19,16,26,,,,
100,-,Kari Jobe,The Blessing (Live),-,11,9,,,,
