Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,33,,,,
2,up,Lauren Daigle,You Say,3,1,33,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,2,1,33,,,,
4,up,Hillsong Worship,What a Beautiful Name,5,2,33,,,,
5,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),4,2,14,85,2020-03-22,78,2020-03-29
6,up,Leeland,Way Maker (Live),6,2,33,,,,
7,up,Hillsong Worship,Who You Say I Am,8,4,33,,,,
8,up,Hillsong Worship,Christ Is Enough,12,5,33,,,,
9,up,NDC Worship,Berkat KemurahanMu (Live),17,7,31,,,,
10,down,Hillsong Worship,King of Kings,7,2,33,,,,
11,up,Hillsong Worship,O Praise the Name (Anástasis),22,9,31,,,,
12,-,NDC Worship,Waktu Tuhan (Live),-,7,32,,,,
13,up,Bethel Music & Dante Bowe,Champion (Live),18,5,6,,,,
14,-,ホーク・ネルソン,Sold Out,-,4,6,,,,
15,up,Ashes Remain,On My Own,37,12,13,,,,
16,down,Lauren Daigle,You Say (Piano/Vocal),9,6,32,,,,
17,-,NDC Worship,Kunaikkan Syukurku (Live),-,11,19,,,,
18,-,Sitrus,Savior,-,6,8,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),90,4,33,,,,
20,up,Hillsong Worship,Behold (Then Sings My Soul),31,10,32,,,,
21,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],19,9,32,,,,
22,down,Hillsong Worship,So Will I (100 Billion X),13,8,32,,,,
23,-,NDC Worship,Senada Dengan Surga (Live),-,23,3,,,,
24,-,NDC Worship,Layak Dipuji Disembah (Live),-,21,22,,,,
25,-,Worship Music Piano,Here I Am to Worship,-,25,1,,,,
26,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],74,8,16,,,,
27,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",39,6,23,,,,
28,-,Bethel Music & Paul McClure,Reign Above It All (Live),-,28,1,,,,
29,-,Hillsong Worship,Open Heaven (River Wild),-,21,16,,,,
30,-,NDC Worship,Bukti KebesaranMu (Live),-,22,17,,,,
31,up,讚美之泉,更深之處,49,12,7,,,,
32,-,Symphony Worship,Masuk HadiratMu Tuhan,-,17,11,,,,
33,-,Bayu Lim,Psalm 23,-,33,2,,,,
34,-,讚美之泉,得勝的歌,-,34,2,,,,
35,down,Hillsong Worship,Cornerstone (Studio Version),15,6,27,,,,
36,-,The 4aith,Zikir Taubat Ilahilastulilfirdaus,-,26,2,,,,
37,up,Bethel Music & Cory Asbury,Egypt (Live),60,11,11,,,,
38,-,Symphony Worship,KasihMu Mempesona,-,21,7,,,,
39,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),30,7,31,,,,
40,up,Hillsong Worship,What a Beautiful Name,89,7,30,,,,
41,-,Symphony Worship,Aku Mengasihi Engkau Yesus,-,25,9,,,,
42,-,Hillsong Worship,I Surrender (Live),-,14,23,,,,
43,-,Symphony Worship,Yesus Ajaib,-,19,7,,,,
44,-,Planetshakers,Alive Again (Live in Manila),-,44,1,,,,
45,-,Symphony Worship,Yesus Kau Sungguh Baik,-,12,14,,,,
46,-,Hillsong Worship,The Lord's Prayer,-,15,1,,,,
47,-,Worship Music Piano,Worthy Is the Lamb,-,47,1,,,,
48,up,讚美之泉,全然向祢,54,16,6,,,,
49,-,NDC Worship,Lebih Dari Kata (Live),-,36,5,,,,
50,down,Hillsong Worship,One Thing,32,7,13,,,,
51,down,Hillsong Young & Free,Wake (Live),42,13,6,,,,
52,-,James Young,Glory to God (Acoustic),-,52,1,,,,
53,-,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],-,53,2,,,,
54,down,Hillsong Worship,Grace To Grace,16,7,31,,,,
55,-,Worship Music Piano,Enough,-,55,1,,,,
56,down,Bethel Music,Peace (feat. We The Kingdom),35,4,11,,,,
57,up,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],96,27,4,,,,
58,-,讚美之泉,祢的同在,-,35,3,,,,
59,up,讚美之泉,能不能,79,29,2,,,,
60,-,Worship Music Piano,I Will Offer Up My Life,-,60,1,,,,
61,-,Worship Music Piano,Once Again,-,61,1,,,,
62,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,30,1,,,,
63,-,Hillsong Worship,New Wine,-,8,22,,,,
64,-,JPCC Worship,God Is for Me,-,58,3,,,,
65,-,Chris Tomlin,How Great Is Our God,-,22,2,,,,
66,down,JPCC Worship,Hadirat-Mu,23,23,2,,,,
67,down,讚美之泉,展開清晨的翅膀,56,26,4,,,,
68,-,NDC Worship,Mahkota Kehidupan (Live),-,44,5,,,,
69,-,Lauren Daigle,Tú Dices,-,69,1,,,,
70,-,Hillsong Worship,Remembrance,-,18,15,,,,
71,up,Symphony Worship,Ujilah Aku Tuhan,95,11,15,,,,
72,-,Veren,Anugerah Terindah,-,72,1,,,,
73,down,讚美之泉,找一個地方,61,28,7,,,,
74,down,Hillsong UNITED,Another in the Fire (Live),58,13,29,,,,
75,down,Hillsong UNITED,Good Grace (Live),68,10,31,,,,
76,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,76,1,,,,
77,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,22,7,,,,
78,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,23,8,,,,
79,-,Worship Music Piano,Blessed Be Your Name,-,79,1,,,,
80,down,ステイシー・オリコ,Stuck,69,6,17,,,,
81,down,讚美之泉,安靜,71,17,6,,,,
82,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,20,9,,,,
83,up,讚美之泉,更多充滿,97,31,5,,,,
84,-,讚美之泉,大山為我挪開,-,47,7,,,,
85,down,Worship Music Piano,"10,000 Reasons (Bless the Lord)",59,59,3,,,,
86,down,讚美之泉,醫治我,52,20,4,,,,
87,-,JPCC Worship,It Is Well with My Soul,-,65,1,,,,
88,down,Bethel Music & Dante Bowe,Anything Is Possible (Live),41,41,2,,,,
89,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,22,9,,,,
90,down,讚美之泉,安靜,43,5,9,,,,
91,-,Sidney Mohede,Di Setiap Langkahku / Kebesaran - Mu,-,17,6,,,,
92,-,Bethel Music & Jenn Johnson,Goodness of God,-,5,7,,,,
93,-,Worship Music Piano,Glory to God Forever,-,93,1,,,,
94,-,Worship Music Piano,I'm Forever Grateful,-,94,1,,,,
95,-,Hillsong Worship,King of Kings (Acoustic),-,33,3,,,,
96,-,Symphony Worship,Tak Terukur KasihMu Yesus,-,20,7,,,,
97,-,NDC Worship,Tak Tertandingi (Live),-,97,1,,,,
98,-,Hillsong Worship,God Is Able,-,14,12,,,,
99,-,Worship Music Piano,Give Thanks,-,99,1,,,,
100,-,Maverick City Music,I Am Loved (feat. Naomi Raine),-,100,1,,,,
