Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,223,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,223,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,2,39,,,,
4,up,Forrest Frank,Good Day,45,4,2,,,,
5,up,Hillsong Young & Free,Wake (Studio),5,3,124,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,2,223,,,,
7,down,Lauren Daigle,You Say,4,1,223,47,2019-10-06,47,2019-10-06
8,up,Bethel Music,Peace (feat. We The Kingdom),10,4,109,,,,
9,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,4,222,,,,
10,up,ホーク・ネルソン,Sold Out,11,4,190,,,,
11,down,Hillsong Worship,King of Kings,9,2,223,,,,
12,down,Hillsong Worship,Hosanna,8,3,170,,,,
13,down,Chris Tomlin,Holy Forever,12,7,81,,,,
14,up,Hillsong UNITED,Hosanna,14,9,180,,,,
15,down,Elevation Worship,Trust in God (feat. Chris Brown),13,5,42,,,,
16,up,ステイシー・オリコ,(There's Gotta Be) More to Life,24,5,197,,,,
17,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),15,9,91,,,,
18,down,Phil Wickham,Living Hope,17,6,140,,,,
19,up,Hillsong Worship,The Greatness of Our God,19,19,26,,,,
20,up,Hillsong Worship,Who You Say I Am,20,4,223,,,,
21,up,ステイシー・オリコ,Stuck,38,6,163,,,,
22,up,Hillsong Worship,Christ Is Enough,23,5,221,,,,
23,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),16,5,47,,,,
24,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),22,4,150,,,,
25,down,Elevation Worship,See A Victory,18,9,199,,,,
26,up,Chris Tomlin,How Great Is Our God,43,22,81,,,,
27,down,Leeland,Way Maker (Live),25,2,223,,,,
28,up,Hillsong Worship,Forever Reign (Radio Single),28,20,120,,,,
29,up,Elevation Worship,Worthy,34,17,110,,,,
30,down,Cory Asbury,Reckless Love,26,13,127,,,,
31,up,Jordan Feliz,180,31,3,73,,,,
32,down,Hillsong Worship,What a Beautiful Name,21,7,209,,,,
33,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],29,19,85,,,,
34,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],27,20,61,,,,
35,down,Hillsong UNITED,Lead Me to the Cross,32,18,65,,,,
36,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",35,6,207,,,,
37,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),58,33,38,,,,
38,up,JPCC Worship,Alleluia to Christ the Lord,52,38,26,,,,
39,up,GMS Live,Tenang,39,25,105,,,,
40,up,Hulvey & Forrest Frank,Altar,65,38,9,,,,
41,down,Brandon Lake,Gratitude,37,18,77,,,,
42,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",40,18,46,,,,
43,up,Phil Wickham,Battle Belongs,55,8,160,,,,
44,down,Bethel Music & Jenn Johnson,Goodness of God,33,5,163,,,,
45,down,Elevation Worship,Resurrecting (Studio Version),42,19,74,,,,
46,up,Hillsong Worship,Grace To Grace,48,7,219,,,,
47,up,Phil Wickham,This Is Our God,74,14,57,,,,
48,up,Cody Carnes,The Cross Has the Final Word,51,40,34,,,,
49,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,44,7,152,,,,
50,down,The Afters,Moments Like This,49,8,96,,,,
51,down,Martin Anderwelt,Focusing Story,30,16,78,,,,
52,up,Chris Tomlin,Good Good Father,76,28,98,,,,
53,down,JPCC Worship,Bejana-Mu,41,26,104,,,,
54,down,Hillsong Worship,Behold (Then Sings My Soul),47,10,213,,,,
55,up,Hillsong Worship,Still,60,8,205,,,,
56,up,Ashes Remain,On My Own,67,12,161,,,,
57,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,2,198,85,2020-03-22,78,2020-03-29
58,down,Hillsong Worship,So Will I (100 Billion X),54,8,216,,,,
59,down,Martin Anderwelt,Remember Your Goal,36,11,68,,,,
60,up,Brandon Lake,Praise You Anywhere,75,27,24,,,,
61,-,Elevation Worship,Another One (feat. Chris Brown),-,15,1,,,,
62,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,57,10,145,,,,
63,down,Martin Anderwelt,Big Time Study,50,22,59,,,,
64,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,8,88,,,,
65,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,62,41,51,,,,
66,up,Hillsong UNITED,From the Inside Out,90,13,116,,,,
67,up,Phil Wickham,This Is Amazing Grace,71,25,86,,,,
68,down,Martin Anderwelt,Focus Forever,53,17,45,,,,
69,down,Stream of Praise,Let Me Stay,66,9,110,,,,
70,down,Martin Anderwelt,Peace Has All the Answers,68,21,32,,,,
71,-,Elevation Worship,Do It Again,-,27,39,,,,
72,down,Martin Anderwelt,Study My Life Away,63,20,48,,,,
73,down,Martin Anderwelt,The Future Is Bright,72,26,48,,,,
74,up,Charity Gayle,Thank You Jesus for the Blood,84,20,6,,,,
75,down,Martin Anderwelt,Concentrate Easily,73,26,36,,,,
76,down,Hillsong Worship,Mighty to Save (Live),56,7,179,,,,
77,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),100,14,65,,,,
78,down,Elevation Worship,No Body (feat. Jonsal Barrientes),59,29,38,,,,
79,-,Jenn Johnson,Here I Bow,-,48,14,,,,
80,-,Planetshakers,Nothing Is Impossible,-,55,36,,,,
81,down,CeCe Winans,Goodness of God (Live),79,37,8,,,,
82,up,Planetshakers,Beautiful Saviour,86,49,20,,,,
83,up,Lauren Daigle,Rescue,89,10,48,74,2019-10-13,74,2019-10-13
84,-,Elevation Worship,O Come to the Altar (Live),-,16,101,,,,
85,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),69,7,208,,,,
86,down,Martin Anderwelt,Positive Focus,77,25,33,,,,
87,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),64,10,104,,,,
88,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),70,12,78,,,,
89,up,GMS Live,"Kau 1,2,3...",95,46,8,,,,
90,down,JPCC Worship,Sampai Akhir Hidupku,61,9,192,,,,
91,down,Hillsong Young & Free,Wake (Live),85,13,108,,,,
92,up,Martin Anderwelt,Modern Focusing,96,34,19,,,,
93,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,151,,,,
94,-,William Murphy,"Settle Here, Part. 1",-,94,1,,,,
95,down,GMS Live,Mengikut Yesus,87,30,53,,,,
96,down,Hillsong Worship,One Thing,80,7,160,,,,
97,down,Martin Anderwelt,Focus the Energy,78,19,28,,,,
98,-,Hillsong UNITED,Good Grace (Live),-,10,97,,,,
99,-,Martin Anderwelt,Easy Conduct,-,73,11,,,,
100,-,Martin Anderwelt,No Arguments,-,49,14,,,,
