Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,230,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,2,46,,,,
3,up,Hillsong Worship,Hosanna,5,3,177,,,,
4,up,Hillsong Young & Free,Wake (Studio),4,3,131,,,,
5,up,Hillsong Worship,What a Beautiful Name,8,2,230,,,,
6,up,Bethel Music,Peace (feat. We The Kingdom),6,4,116,,,,
7,up,Hillsong Worship,King of Kings,11,2,230,,,,
8,up,Forrest Frank & Connor Price,Up!,17,3,5,,,,
9,up,Hillsong UNITED,Hosanna,10,9,187,,,,
10,down,Chris Tomlin,Holy Forever,7,7,88,,,,
11,down,Lauren Daigle,You Say,9,1,230,47,2019-10-06,47,2019-10-06
12,up,ホーク・ネルソン,Sold Out,12,4,197,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),13,4,229,,,,
14,up,Elevation Worship,Trust in God (feat. Chris Brown),15,5,49,,,,
15,up,Phil Wickham,Living Hope,18,6,147,,,,
16,up,Hillsong Worship,What a Beautiful Name,16,7,216,,,,
17,down,Forrest Frank,Good Day,14,4,9,,,,
18,up,Hillsong UNITED,Lead Me to the Cross,23,18,72,,,,
19,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),20,5,54,,,,
20,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),21,9,98,,,,
21,up,Elevation Worship,See A Victory,22,9,206,,,,
22,up,Hillsong Worship,Still,33,8,212,,,,
23,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,32,10,152,,,,
24,up,Charity Gayle,Thank You Jesus for the Blood,44,20,12,,,,
25,up,JPCC Worship,Mengejar HadirMu,35,25,10,,,,
26,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),24,4,157,,,,
27,up,Elevation Worship,Do It Again,37,27,46,,,,
28,up,Elevation Worship,Same God (feat. Jonsal Barrientes),36,5,99,,,,
29,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,25,7,159,,,,
30,down,Sixpence None the Richer,Kiss Me,1,1,230,,,,
31,down,Elevation Worship,Another One (feat. Chris Brown),19,15,8,,,,
32,down,Leeland,Way Maker (Live),29,2,230,,,,
33,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],28,20,68,,,,
34,up,Hillsong Worship,Who You Say I Am,42,4,230,,,,
35,up,Elevation Worship,Resurrecting (Studio Version),41,19,81,,,,
36,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",34,6,214,,,,
37,down,Brandon Lake,Gratitude,31,18,84,,,,
38,down,Cory Asbury,Reckless Love,30,13,134,,,,
39,down,Chris Tomlin,How Great Is Our God,26,22,88,,,,
40,down,ステイシー・オリコ,(There's Gotta Be) More to Life,27,5,204,,,,
41,down,Bethel Music & Jenn Johnson,Goodness of God,40,5,170,,,,
42,up,Phil Wickham,This Is Amazing Grace,58,25,93,,,,
43,up,JPCC Worship,Sampai Akhir Hidupku,49,9,199,,,,
44,up,Hillsong Worship,Christ Is Enough,45,5,228,,,,
45,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],46,19,92,,,,
46,up,GMS Live,Tenang,65,25,112,,,,
47,up,Cody Carnes,The Cross Has the Final Word,57,40,41,,,,
48,down,Elevation Worship,Worthy,43,17,117,,,,
49,up,JPCC Worship,Alleluia to Christ the Lord,73,38,32,,,,
50,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",39,18,53,,,,
51,up,Phil Wickham,Sunday Is Coming,67,40,18,,,,
52,down,Bethel Music & David Funk,The Blood (Live),38,38,2,,,,
53,up,Elevation Worship,O Come to the Altar (Live),87,16,108,,,,
54,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],59,8,95,,,,
55,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),48,7,215,,,,
56,up,Hillsong Worship,O Praise the Name (Anástasis),98,9,141,,,,
57,up,Jordan Feliz,180,60,3,80,,,,
58,up,Montell Fish,Hollow Lover,68,11,40,,,,
59,up,Hillsong Worship,Grace To Grace,90,7,226,,,,
60,down,ステイシー・オリコ,Stuck,52,6,170,,,,
61,down,Hillsong UNITED,From the Inside Out,56,13,123,,,,
62,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,55,41,58,,,,
63,down,The Afters,Moments Like This,53,8,103,,,,
64,up,Hillsong Worship,One Thing,80,7,167,,,,
65,up,Hillsong Worship,So Will I (100 Billion X),91,8,222,,,,
66,down,Phil Wickham,Battle Belongs,50,8,167,,,,
67,-,Hillsong Worship,I Surrender (Live),-,14,142,,,,
68,up,Phil Wickham,This Is Our God,76,14,64,,,,
69,down,Brandon Lake,Praise You Anywhere,64,27,30,,,,
70,down,GMS Live,Mengikut Yesus,63,30,60,,,,
71,down,Hillsong Young & Free,Wake (Live),62,13,115,,,,
72,down,Red Rocks Worship,Good Plans,69,50,29,,,,
73,down,Chris Tomlin,Good Good Father,54,28,105,,,,
74,down,Bethel Music,Holy Forever,47,30,37,,,,
75,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),77,12,83,,,,
76,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,66,1,,,,
77,-,Hillsong Worship,Worthy Is the Lamb,-,23,15,,,,
78,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),70,10,111,,,,
79,up,Oasis Ministry,Yahweh Se Manifestará (Live),96,36,29,,,,
80,-,Hillsong Worship,Mighty to Save (Live),-,7,185,,,,
81,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),92,2,204,85,2020-03-22,78,2020-03-29
82,up,GMS Live,"Kau 1,2,3...",83,46,13,,,,
83,-,JPCC Worship,Karna SalibMu (Live),-,25,27,,,,
84,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),51,33,45,,,,
85,-,Army Of God Worship,Kau Menunggu Hidupku,-,14,20,,,,
86,-,Forrest Frank,ALWAYS,-,43,1,,,,
87,-,Michael W. Smith,Above All,-,49,16,,,,
88,-,Seph Schlueter,Counting My Blessings,-,88,1,,,,
89,down,Chris Tomlin,Our God,82,19,55,,,,
90,down,Hillsong Worship,Take Heart (MMXX),79,8,110,,,,
91,-,讚美之泉,十字架,-,39,18,,,,
92,down,Stream of Praise,Let Me Stay,66,9,116,,,,
93,down,Hulvey & Forrest Frank,Altar,81,38,13,,,,
94,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,156,,,,
95,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,6,54,,,,
96,down,Sixpence None the Richer,There She Goes,71,35,42,,,,
97,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),78,14,71,,,,
98,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),88,38,32,,,,
99,-,Planetshakers,Nothing Is Impossible,-,55,40,,,,
100,-,Hillsong Worship,God Is Able,-,14,96,,,,
