Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,114,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,114,,,,
3,up,Lauren Daigle,You Say,3,1,114,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,What a Beautiful Name,7,2,114,,,,
5,down,Montell Fish,Fall in Love with You.,4,2,10,,,,
6,down,Hillsong Worship,King of Kings,5,2,114,,,,
7,up,ステイシー・オリコ,Stuck,38,6,56,,,,
8,down,Bethel Music & Jenn Johnson,Goodness of God (Live),6,4,113,,,,
9,up,讚美之泉,安靜,15,5,60,,,,
10,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],20,9,6,,,,
11,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,4,42,,,,
12,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,2,91,85,2020-03-22,78,2020-03-29
13,down,Hillsong Worship,Who You Say I Am,11,4,114,,,,
14,up,Hillsong UNITED,Know You Will,23,4,24,,,,
15,up,Montell Fish,Talk 2 Me,21,11,4,,,,
16,up,Montell Fish,Destroy Myself Just For You,19,16,6,,,,
17,down,ステイシー・オリコ,(There's Gotta Be) More to Life,16,5,90,,,,
18,-,Hillsong Worship,Hosanna,-,3,61,,,,
19,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,19,1,,,,
20,up,ホーク・ネルソン,Sold Out,48,4,82,,,,
21,up,Hillsong Worship,Mighty to Save (Live),33,7,74,,,,
22,up,Hillsong Worship,Christ Is Enough,25,5,112,,,,
23,down,Leeland,Way Maker (Live),9,2,114,,,,
24,up,Chris McClarney,Speak To The Mountains,59,24,7,,,,
25,up,Hillsong Worship,Cornerstone (Studio Version),51,6,106,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God,26,5,59,,,,
27,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),14,14,21,,,,
28,down,Lauren Daigle,You Say (Piano/Vocal),8,6,72,,,,
29,up,Hillsong Worship,Still,98,8,97,,,,
30,-,Mike Mohede,"Kusembah Kau (feat. Maria Shandi, Jason Irwan & Angel Pieters)",-,30,4,,,,
31,up,讚美之泉,更多充滿,39,31,11,,,,
32,up,Hillsong Worship,What a Beautiful Name,79,7,104,,,,
33,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,90,,,,
34,-,Don Moen,God Will Make a Way,-,10,44,,,,
35,-,Hillsong Worship,New Wine,-,8,85,,,,
36,-,Bethel Music,Rescue (feat. Lauren Daigle),-,22,6,,,,
37,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",55,6,98,,,,
38,up,Phil Wickham,Battle Belongs,43,8,63,,,,
39,down,Hillsong Worship,Behold (Then Sings My Soul),28,10,105,,,,
40,-,David Bauer,You Deserve the Glory,-,40,2,,,,
41,-,Patrick Mayberry,Holy Spirit Come,-,38,11,,,,
42,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,42,7,51,,,,
43,-,David Bauer,As the Deer,-,19,4,,,,
44,down,讚美之泉,找一個地方,40,28,13,,,,
45,down,讚美之泉,展開清晨的翅膀,35,26,12,,,,
46,down,釋小龍,大悲咒,17,10,14,,,,
47,-,Instrumental Worship Project from I’m In Records,Touch the Sky,-,13,13,,,,
48,down,Hillsong Young & Free,Wake (Studio),24,3,16,,,,
49,-,Laura Story,Blessings,-,43,5,,,,
50,down,Hillsong Worship,Grace To Grace,36,7,110,,,,
51,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),13,8,16,,,,
52,-,Hillsong Worship,Jesus I Need You,-,49,5,,,,
53,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,53,1,,,,
54,-,Anne Wilson,Something About That Name,-,48,3,,,,
55,-,Mike Mohede,Allah Peduli,-,42,2,,,,
56,-,Hillsong Worship,One Thing,-,7,69,,,,
57,up,ALMA,Antassalam (feat. Nissa Sabyan),84,15,15,,,,
58,-,Hillsong Worship,So Will I (100 Billion X),-,8,109,,,,
59,down,讚美之泉,祢的同在,41,35,8,,,,
60,down,讚美之泉,全然向祢,37,16,16,,,,
61,-,Jonathan Traylor,High Up,-,61,1,,,,
62,up,David Bauer,I See the Lord,93,52,3,,,,
63,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,4,11,,,,
64,-,Ryan Ellis,Heart of the Father,-,41,2,,,,
65,down,Hillsong Worship,Turn Your Eyes Upon Jesus,34,19,10,,,,
66,-,Bethel Music & Brandon Lake,Graves into Gardens,-,24,5,,,,
67,down,Hillsong Worship,Dwelling Places,31,31,9,,,,
68,-,NDC Worship,Waktu Tuhan (Live),-,7,99,,,,
69,-,Hillsong Worship,Oceans Will Part (Live),-,69,1,,,,
70,down,The Afters,Moments Like This,66,8,2,,,,
71,-,Hillsong Worship,For Who You Are (Live),-,71,1,,,,
72,down,讚美之泉,更深之處,22,12,14,,,,
73,down,讚美之泉,醫治我,62,20,22,,,,
74,-,David Bauer,Honor and Glory,-,62,2,,,,
75,-,Stream of Praise,Let Me Stay,-,9,48,,,,
76,down,We The Kingdom,Dancing On The Waves (Radio Version),64,54,6,,,,
77,down,Hillsong Worship,Show Me Your Ways,47,35,7,,,,
78,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,49,8,,,,
79,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,10,54,,,,
80,-,Instrumental Worship Project from I’m In Records,This I Believe (The Creed),-,14,9,,,,
81,down,Hillsong Worship,I Surrender (Live),53,14,74,,,,
82,-,David Bauer,Ancient of Days,-,67,2,,,,
83,down,Instrumental Worship Project from I’m In Records,One Thing,65,18,9,,,,
84,-,Elevation Worship,See A Victory,-,9,97,,,,
85,-,Brandon Lake,Gratitude,-,18,1,,,,
86,-,Hillsong Worship,God Is Able,-,14,64,,,,
87,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),18,7,104,,,,
88,-,Instrumental Worship Project from I’m In Records,Scandal of Grace,-,14,8,,,,
89,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,32,3,,,,
90,-,Chris Tomlin & Brandon Lake,I See You,-,19,10,,,,
91,-,Adrian Jonathan,Prayer (Spontaneous) [Instrumental],-,20,1,,,,
92,-,Instrumental Worship Project from I’m In Records,Hosanna,-,17,11,,,,
93,-,Chris Renzema,Just As Good (feat. Ellie Holcomb),-,37,4,,,,
94,down,David Bauer,Great Is the Lord,72,72,2,,,,
95,down,讚美之泉,在耶穌的腳前,44,20,11,,,,
96,down,Hillsong Worship,Open Heaven (River Wild),60,21,54,,,,
97,down,Instrumental Worship Project from I’m In Records,From the Inside Out,68,24,11,,,,
98,-,Chris Tomlin,Our God,-,19,10,,,,
99,-,讚美之泉,能不能,-,68,2,,,,
100,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,94,,,,
