Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,22,,,,
2,up,Lauren Daigle,You Say,2,1,22,47,2019-10-06,47,2019-10-06
3,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,2,3,85,2020-03-22,78,2020-03-29
4,down,Sixpence None the Richer,Kiss Me,3,1,22,,,,
5,up,Leeland,Way Maker (Live),6,2,22,,,,
6,down,Hillsong Worship,What a Beautiful Name,4,2,22,,,,
7,up,Hillsong Worship,Who You Say I Am,8,4,22,,,,
8,up,Hillsong Worship,Christ Is Enough,11,5,22,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),12,4,22,,,,
10,down,Hillsong Worship,King of Kings,7,2,22,,,,
11,down,Lauren Daigle,You Say (Piano/Vocal),9,6,22,,,,
12,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],21,9,21,,,,
13,up,Symphony Worship,Yesus Kau Sungguh Baik,81,12,7,,,,
14,-,Symphony Worship,Ujilah Aku Tuhan,-,11,6,,,,
15,up,Hillsong Worship,Grace To Grace,19,7,20,,,,
16,down,Hillsong Worship,So Will I (100 Billion X),14,8,21,,,,
17,-,Symphony Worship,Masuk HadiratMu Tuhan,-,17,7,,,,
18,down,NDC Worship,Waktu Tuhan (Live),13,7,22,,,,
19,-,Symphony Worship,Yesus Ajaib,-,19,5,,,,
20,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],10,8,4,,,,
21,-,Hillsong UNITED,Good Grace (Live),-,10,21,,,,
22,up,Hillsong UNITED,Another in the Fire (Live),32,13,22,,,,
23,down,Hillsong Worship,Behold (Then Sings My Soul),18,10,21,,,,
24,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],22,14,19,,,,
25,-,Symphony Worship,Aku Mengasihi Engkau Yesus,-,25,4,,,,
26,up,Hillsong Worship,Still,68,8,19,,,,
27,down,NDC Worship,Berkat KemurahanMu (Live),20,7,20,,,,
28,-,Cory Asbury,Reckless Love,-,13,20,,,,
29,up,Symphony Worship,Tak Terukur KasihMu Yesus,54,20,4,,,,
30,down,Hillsong Worship,What a Beautiful Name,29,7,19,,,,
31,-,Emmanuel Kilem,Hatikvah (English Version),-,31,1,,,,
32,-,Sitrus,Savior,-,6,1,,,,
33,down,NDC Worship,Layak Dipuji Disembah (Live),31,21,14,,,,
34,up,Hillsong Worship,New Wine,83,8,13,,,,
35,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),15,7,22,,,,
36,up,Matt Redman,"10,000 Reasons (Bless the Lord)",59,17,19,,,,
37,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",40,6,14,,,,
38,down,Elevation Worship,See A Victory,17,9,22,,,,
39,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),26,12,16,,,,
40,-,Bethel Music & Cory Asbury,Egypt (Live),-,11,1,,,,
41,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],16,8,9,,,,
42,-,Symphony Worship,KasihMu Mempesona,-,21,4,,,,
43,-,Symphony Worship,Layaklah Segala Bangsa,-,43,6,,,,
44,down,Hillsong Worship,God Is Able,36,14,8,,,,
45,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,24,11,,,,
46,-,JPCC Worship,Sampai Akhir Hidupku,-,9,21,,,,
47,-,NDC Worship,Mahkota Kehidupan (Live),-,44,3,,,,
48,down,Hillsong Worship,Open Heaven (River Wild),33,21,11,,,,
49,-,Hillsong Worship,I Surrender (Live),-,14,16,,,,
50,down,Steffany Gretzinger,Forever Amen,37,37,2,,,,
51,up,Don Moen,God Is Good All the Time,77,9,2,,,,
52,down,Hope Darst,Peace Be Still,28,28,4,,,,
53,down,Don Moen,God Will Make a Way,35,35,2,,,,
54,-,Stream of Praise,Bow Down,-,54,2,,,,
55,-,JPCC Worship,Karna SalibMu (Live),-,25,9,,,,
56,-,Stream of Praise,Deeply Adore You,-,56,2,,,,
57,down,ステイシー・オリコ,(There's Gotta Be) More to Life,30,5,17,,,,
58,-,Hillsong Worship,With All I Am,-,15,7,,,,
59,-,Don Moen,God Will Make a Way,-,10,2,,,,
60,-,Don Moen,Mi Corazon,-,60,1,,,,
61,down,Cory Asbury,The Father's House,27,10,11,,,,
62,-,Delirious?,All God's Children (Live),-,62,2,,,,
63,down,Elevation Worship,Here Again,55,13,18,,,,
64,-,Emmanuel Kilem,Hatikvah (Hebrew Version),-,64,1,,,,
65,-,Delirious?,Love Will Find a Way (Live),-,65,2,,,,
66,-,Delirious?,Bliss (Live),-,66,2,,,,
67,-,NDC Worship,Bukti KebesaranMu (Live),-,22,13,,,,
68,-,Delirious?,Hallelujah (Live),-,68,2,,,,
69,down,Hillsong Worship,Cornerstone (Studio Version),23,6,16,,,,
70,up,NDC Worship,Kunaikkan Syukurku (Live),78,11,14,,,,
71,-,Delirious?,Gods Romance (Live),-,45,2,,,,
72,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),47,14,11,,,,
73,-,Elevation Worship,My Testimony (Live),-,33,1,,,,
74,-,Hillsong Worship,Let There Be Light,-,30,7,,,,
75,-,Symphony Worship,Langit dan Bumi Pujilah Tuhan,-,23,1,,,,
76,down,Hillsong Worship,O Praise the Name (Anástasis),25,9,21,,,,
77,-,Delirious?,God Is Smiling (Live),-,77,2,,,,
78,-,Lauren Daigle,This Girl,-,78,1,,,,
79,-,Delirious?,Rain Down (Live),-,79,2,,,,
80,down,Emmanuel Kilem,Deeper in Love,46,46,2,,,,
81,up,Elevation Worship,O Come to the Altar (Live),93,16,11,,,,
82,-,Hillsong Worship,One Thing,-,7,5,,,,
83,-,Elevation Worship,Do It Again (Live),-,26,13,,,,
84,-,Hillsong Worship,Love On the Line,-,50,2,,,,
85,-,Hillsong Worship,Forever Reign (Radio Single),-,20,2,,,,
86,-,Justina Tan,Hatikvah (Chinese Version),-,61,1,,,,
87,-,Park Najin,Hatikvah (Korean Version),-,69,1,,,,
88,up,Don Moen,I Am the God That Healeth Thee,92,51,2,,,,
89,-,LEDGER,My Arms,-,89,1,,,,
90,-,NDC Worship,Kunyanyikan KebaikanMu (Live),-,71,3,,,,
91,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),41,13,18,,,,
92,down,NDC Worship,Overture (Live),39,39,3,,,,
93,-,Don Moen,He Never Sleeps,-,50,1,,,,
94,-,NDC Worship,Tanpa Syarat (Live),-,37,7,,,,
95,-,Hillsong Worship,One Way,-,95,1,,,,
96,down,Sidney Mohede,Di Setiap Langkahku / Kebesaran - Mu,94,17,3,,,,
97,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,24,7,,,,
98,-,Hillsong Worship,Mighty to Save (Live),-,7,9,,,,
99,-,Michael W. Smith,Here I Bow,-,48,1,,,,
100,-,Chris Tomlin,Good Good Father,-,28,2,,,,
