Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,133,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,133,,,,
3,up,Lauren Daigle,You Say,3,1,133,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,What a Beautiful Name,13,2,133,,,,
5,up,Hillsong Worship,King of Kings,14,2,133,,,,
6,down,Montell Fish,Fall in Love with You.,4,2,29,,,,
7,down,Bethel Music & Jenn Johnson,Goodness of God (Live),6,4,132,,,,
8,up,Elevation Worship,Same God (feat. Jonsal Barrientes),8,5,17,,,,
9,down,Leeland,Way Maker (Live),7,2,133,,,,
10,up,Hillsong Worship,Who You Say I Am,43,4,133,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",26,6,117,,,,
12,up,讚美之泉,安靜,28,5,73,,,,
13,up,Hillsong Worship,Grace To Grace,48,7,129,,,,
14,-,Hillsong Young & Free,Wake (Studio),-,3,34,,,,
15,down,Hillsong Worship,Hosanna,9,3,80,,,,
16,up,Hillsong Worship,So Will I (100 Billion X),44,8,128,,,,
17,down,Hillsong Worship,Christ Is Enough,5,5,131,,,,
18,up,ホーク・ネルソン,Sold Out,24,4,100,,,,
19,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,109,85,2020-03-22,78,2020-03-29
20,up,Hillsong Young & Free,Wake (Live),78,13,19,,,,
21,up,NDC Worship,Waktu Tuhan (Live),25,7,116,,,,
22,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,6,11,,,,
23,up,Hillsong Worship,Behold (Then Sings My Soul),80,10,124,,,,
24,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],56,9,24,,,,
25,-,Hillsong Worship,What a Beautiful Name,-,7,120,,,,
26,up,Hillsong UNITED,God Song,40,10,4,,,,
27,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,13,77,,,,
28,-,ステイシー・オリコ,Stuck,-,6,73,,,,
29,-,Bethel Music & Jenn Johnson,Goodness of God,-,5,75,,,,
30,down,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],21,21,4,,,,
31,-,Chris Tomlin,How Great Is Our God,-,22,35,,,,
32,-,NDC Worship,Berkat KemurahanMu (Live),-,7,106,,,,
33,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),58,10,13,,,,
34,down,Phil Wickham,Living Hope,10,6,53,,,,
35,-,Hillsong Worship,I Surrender (Live),-,14,90,,,,
36,up,Don Moen,God Will Make a Way,89,10,52,,,,
37,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,10,66,,,,
38,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,7,68,,,,
39,-,Hillsong Worship,Cornerstone (Studio Version),-,6,124,,,,
40,down,Hillsong UNITED,Hosanna,12,9,90,,,,
41,down,NDC Worship,Kunaikkan Syukurku (Live),11,11,64,,,,
42,up,NDC Worship,Layak Dipuji Disembah (Live),73,21,49,,,,
43,-,Hillsong Worship,Here I Am to Worship / Call,-,37,20,,,,
44,-,Bethel Music,Rescue (feat. Lauren Daigle),-,22,8,,,,
45,-,Chris Tomlin,How Great Is Our God,-,29,1,,,,
46,-,CeCe Winans & Lauren Daigle,Believe For It,-,17,9,,,,
47,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,4,60,,,,
48,-,Hillsong Worship,New Wine,-,8,98,,,,
49,up,Instrumental Worship Project from I’m In Records,Hosanna,49,17,20,,,,
50,-,讚美之泉,謝謝祢 & 十字架為我榮耀,-,21,5,,,,
51,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,5,107,,,,
52,-,讚美之泉,安靜,-,17,18,,,,
53,up,Hillsong UNITED,Good Grace (Live),72,10,81,,,,
54,-,JPCC Worship,Sampai Akhir Hidupku,-,9,107,,,,
55,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,20,1,,,,
56,-,Don Moen,I Offer My Life,-,34,19,,,,
57,-,Hillsong Worship,Open Heaven (River Wild),-,21,59,,,,
58,-,Sinach,Way Maker,-,58,3,,,,
59,-,Hillsong Worship,Through It All,-,34,9,,,,
60,-,Gateway,Deliverance (Live),-,60,1,,,,
61,-,NDC Worship,Bukti KebesaranMu (Live),-,22,50,,,,
62,down,Hillsong Worship,Still,37,8,115,,,,
63,up,Cory Asbury,Reckless Love,88,13,42,,,,
64,-,Mike Mohede,Kasih SetiaMu,-,32,5,,,,
65,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,110,,,,
66,down,Hillsong Worship,Turn Your Eyes Upon Jesus,33,19,14,,,,
67,-,Mike Mohede,Kuperlu Kau Tuhan,-,67,2,,,,
68,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,23,34,,,,
69,-,Casting Crowns,Nobody (feat. Matthew West),-,69,4,,,,
70,down,Hillsong Worship,Love You So Much,16,16,15,,,,
71,-,Mike Mohede,God Can Do (Tuhan Pasti Sanggup),-,71,3,,,,
72,-,Chris Tomlin,Always,-,34,4,,,,
73,-,Mike Mohede,Jurus'Lamatku,-,46,5,,,,
74,-,Don Moen,Give Thanks,-,26,14,,,,
75,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,12,29,,,,
76,-,Phil Wickham,This Is Amazing Grace,-,25,13,,,,
77,down,Adrian Jonathan,Worship Instrumental (feat. Cody Martinez) [Instrumental],29,29,8,,,,
78,-,讚美之泉,我在這裡敬拜,-,24,12,,,,
79,-,Bethel Music & Brandon Lake,Graves into Gardens,-,24,7,,,,
80,-,Mike Mohede,Tuhan Dengar Doaku,-,48,6,,,,
81,-,祝瑞蓮,盼雨 (Karaoke Version),-,44,2,,,,
82,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,24,38,,,,
83,-,Hillsong Worship,Cornerstone (Live),-,34,6,,,,
84,-,琴與爐敬拜學校詩班,主禱文 (祝瑞蓮 Presents 琴與爐敬拜學校詩班),-,70,6,,,,
85,-,祝瑞蓮,聖哉 是你主,-,35,6,,,,
86,down,Elevation Worship,See A Victory,39,9,111,,,,
87,down,JPCC Worship,Roh-Mu Yang Hidup,66,28,32,,,,
88,-,Hillsong Worship,One Thing,-,7,81,,,,
89,-,祝瑞蓮,燃燒新婦,-,32,5,,,,
90,-,祝瑞蓮,加利利陌生人,-,38,5,,,,
91,-,祝瑞蓮,千萬個理由,-,28,7,,,,
92,-,Hillsong Worship,This Is Our God,-,74,3,,,,
93,down,Instrumental Worship Project from I’m In Records,At the Cross,84,19,20,,,,
94,-,Hillsong UNITED,Know You Will,-,4,40,,,,
95,-,for KING & COUNTRY,For God Is With Us,-,95,1,,,,
96,-,祝瑞蓮,主啊 有誰能像你 (Instrumental Version),-,65,3,,,,
97,-,祝瑞蓮,愛是不保留,-,32,7,,,,
98,-,TAYA,For All My Life,-,40,4,,,,
99,-,讚美之泉,能不能,-,29,15,,,,
100,down,Instrumental Worship Project from I’m In Records,This I Believe (The Creed),53,14,19,,,,
