Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,134,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,134,,,,
3,up,Lauren Daigle,You Say,3,1,134,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,What a Beautiful Name,4,2,134,,,,
5,up,Montell Fish,Fall in Love with You.,6,2,30,,,,
6,up,Bethel Music & Jenn Johnson,Goodness of God (Live),7,4,133,,,,
7,down,Hillsong Worship,King of Kings,5,2,134,,,,
8,up,Leeland,Way Maker (Live),9,2,134,,,,
9,up,ホーク・ネルソン,Sold Out,18,4,101,,,,
10,up,Hillsong Worship,Who You Say I Am,10,4,134,,,,
11,up,Hillsong Worship,Christ Is Enough,17,5,132,,,,
12,up,ステイシー・オリコ,Stuck,28,6,74,,,,
13,up,Hillsong Young & Free,Wake (Studio),14,3,35,,,,
14,down,Elevation Worship,Same God (feat. Jonsal Barrientes),8,5,18,,,,
15,down,Hillsong Worship,Grace To Grace,13,7,130,,,,
16,up,Hillsong Worship,Behold (Then Sings My Soul),23,10,125,,,,
17,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,10,16,,,,
18,up,ステイシー・オリコ,(There's Gotta Be) More to Life,51,5,108,,,,
19,down,Hillsong Worship,Hosanna,15,3,81,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),47,4,61,,,,
21,up,Instrumental Worship Project from I’m In Records,This I Believe (The Creed),100,14,20,,,,
22,-,Hillsong Worship,O Praise the Name (Anástasis),-,9,104,,,,
23,up,Hillsong Worship,Cornerstone (Studio Version),39,6,125,,,,
24,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,6,118,,,,
25,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,2,110,85,2020-03-22,78,2020-03-29
26,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,13,78,,,,
27,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),22,6,12,,,,
28,up,Hillsong Worship,Still,62,8,116,,,,
29,down,Hillsong Worship,What a Beautiful Name,25,7,121,,,,
30,down,NDC Worship,Waktu Tuhan (Live),21,7,117,,,,
31,down,Hillsong Worship,So Will I (100 Billion X),16,8,129,,,,
32,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],24,9,25,,,,
33,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,14,36,,,,
34,up,Instrumental Worship Project from I’m In Records,At the Cross,93,19,21,,,,
35,-,Phil Wickham,Battle Belongs,-,8,75,,,,
36,up,Elevation Worship,See A Victory,86,9,112,,,,
37,down,NDC Worship,Berkat KemurahanMu (Live),32,7,107,,,,
38,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,38,7,69,,,,
39,up,Hillsong UNITED,Hosanna,40,9,91,,,,
40,-,Instrumental Worship Project from I’m In Records,Lead Me to the Cross,-,16,18,,,,
41,-,GMS Live,Tenang,-,25,19,,,,
42,-,The 4aith,Zikir Taubat,-,21,35,,,,
43,up,JPCC Worship,Sampai Akhir Hidupku,54,9,108,,,,
44,down,Hillsong Worship,I Surrender (Live),35,14,91,,,,
45,down,NDC Worship,Kunaikkan Syukurku (Live),41,11,65,,,,
46,-,Instrumental Worship Project from I’m In Records,One Thing,-,18,19,,,,
47,-,NDC Worship,Kupercaya JanjiMu (Live),-,12,14,,,,
48,-,Catholic Hymns,Amazing Grace,-,48,1,,,,
49,-,Stream of Praise,Won't Give Up,-,41,4,,,,
50,-,Catholic Hymns,Ave Maria,-,50,1,,,,
51,-,Elevation Worship,Here Again,-,13,67,,,,
52,-,Catholic Hymns,Invention No. 1,-,52,1,,,,
53,up,TAYA,For All My Life,98,40,5,,,,
54,down,Don Moen,God Will Make a Way,36,10,53,,,,
55,down,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),33,10,14,,,,
56,-,Catholic Hymns,Canon,-,56,1,,,,
57,-,Sixpence None the Richer,There She Goes,-,35,14,,,,
58,-,Hillsong Worship,Mighty to Save (Live),-,7,91,,,,
59,-,Hillsong Worship,Take Heart (MMXX),-,8,62,,,,
60,-,Catholic Hymns,What a Friend We Have In Jesus,-,60,1,,,,
61,down,Instrumental Worship Project from I’m In Records,Hosanna,49,17,21,,,,
62,-,Chris Tomlin,Our God,-,19,19,,,,
63,-,Catholic Hymns,Rock of Ages,-,63,1,,,,
64,down,Hillsong Worship,New Wine,48,8,99,,,,
65,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],65,9,111,,,,
66,-,Don Moen,God Will Make a Way,-,35,3,,,,
67,-,Instrumental Worship Project from I’m In Records,Touch the Sky,-,13,21,,,,
68,-,Instrumental Worship Project from I’m In Records,Scandal of Grace,-,14,16,,,,
69,-,Catholic Hymns,"Onward, Christian Soldiers",-,69,1,,,,
70,-,Instrumental Worship Project from I’m In Records,All I Need Is You,-,15,21,,,,
71,down,Hillsong Young & Free,Wake (Live),20,13,20,,,,
72,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,24,41,,,,
73,-,Catholic Hymns,Near to the Heart of God,-,73,1,,,,
74,up,Hillsong Worship,One Thing,88,7,82,,,,
75,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,38,12,,,,
76,-,Catholic Hymns,A Mighty Fortress Is Our God,-,76,1,,,,
77,-,Hillsong Worship,Hosanna,-,34,21,,,,
78,up,祝瑞蓮,燃燒新婦,89,32,6,,,,
79,-,Catholic Hymns,"Joyful, Joyful, We Adore Thee",-,79,1,,,,
80,-,Instrumental Worship Project from I’m In Records,From the Inside Out,-,24,20,,,,
81,-,Catholic Hymns,In the Garden,-,81,1,,,,
82,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,37,10,67,,,,
83,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,104,,,,
84,-,Instrumental Worship Project from I’m In Records,Even When It Hurts,-,28,19,,,,
85,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,44,7,,,,
86,up,JPCC Worship,Roh-Mu Yang Hidup,87,28,33,,,,
87,-,Instrumental Worship Project from I’m In Records,Say the Word,-,11,17,,,,
88,-,Catholic Hymns,"Holy, Holy, Holy",-,88,1,,,,
89,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,7,122,,,,
90,up,祝瑞蓮,千萬個理由,91,28,8,,,,
91,down,Hillsong Worship,Here I Am to Worship / Call,43,37,21,,,,
92,-,Catholic Hymns,Crown Him With Many Crowns,-,92,1,,,,
93,-,Bethel Music & kalley,Ever Be (Live),-,71,4,,,,
94,-,Lagu Rohani Sabah,Mamarayou Oku Kinorohingan,-,94,1,,,,
95,-,Catholic Hymns,Christ the Lord Is Risen,-,95,1,,,,
96,down,Chris Tomlin,Always,72,34,5,,,,
97,down,Hillsong UNITED,Know You Will,94,4,41,,,,
98,-,Catholic Hymns,Blessed Assuranc,-,98,1,,,,
99,down,Phil Wickham,This Is Amazing Grace,76,25,14,,,,
100,-,Regina Pangkerego,Selamaku Masih Bernafas,-,96,2,,,,
