Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,99,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,99,,,,
3,down,Lauren Daigle,You Say,2,1,99,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,What a Beautiful Name,8,2,99,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,4,27,,,,
6,down,Bethel Music & Jenn Johnson,Goodness of God (Live),4,4,98,,,,
7,up,ステイシー・オリコ,(There's Gotta Be) More to Life,7,5,76,,,,
8,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),17,2,76,85,2020-03-22,78,2020-03-29
9,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,7,38,,,,
10,up,Hillsong UNITED,Know You Will,10,4,9,,,,
11,up,Leeland,Way Maker (Live),12,2,99,,,,
12,up,Hillsong Worship,King of Kings,27,2,99,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,6,84,,,,
14,up,Hillsong Worship,Behold (Then Sings My Soul),64,10,91,,,,
15,up,Hillsong Worship,Hosanna,29,3,47,,,,
16,down,ホーク・ネルソン,Sold Out,6,4,67,,,,
17,up,CeCe Winans & Lauren Daigle,Believe For It,76,17,3,,,,
18,down,Lauren Daigle,You Say (Piano/Vocal),11,6,58,,,,
19,down,Hillsong Worship,Christ Is Enough,18,5,97,,,,
20,up,Hillsong Worship,Who You Say I Am,28,4,99,,,,
21,-,Hillsong Worship,Take Heart (MMXX),-,8,39,,,,
22,up,Hillsong Worship,What a Beautiful Name,22,7,90,,,,
23,-,Hillsong Worship,Still,-,10,82,,,,
24,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),55,4,3,,,,
25,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,7,89,,,,
26,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,13,52,,,,
27,up,Jonathan Traylor,The Table,61,27,2,,,,
28,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,28,1,,,,
29,-,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),-,29,1,,,,
30,-,Planetshakers,Turn It Up (Live),-,30,7,,,,
31,down,Fadi Tolbi,Ya Mawlana (feat. Taki Eldeen),21,9,6,,,,
32,up,Elevation Worship,Do It Again (Live),60,26,30,,,,
33,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,78,,,,
34,-,Hillsong Worship,O Praise the Name (Anástasis),-,9,80,,,,
35,up,JPCC Worship,Sampai Akhir Hidupku,35,9,88,,,,
36,-,Symphony Worship,Ujilah Aku Tuhan,-,11,36,,,,
37,up,NDC Worship,Waktu Tuhan (Live),49,7,90,,,,
38,up,Hillsong Worship,New Wine,85,8,72,,,,
39,-,for KING & COUNTRY,Relate,-,27,5,,,,
40,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,12,16,,,,
41,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,41,3,,,,
42,-,JPCC Worship,Roh-Mu Yang Hidup,-,28,23,,,,
43,-,Angel Pieters,Doa Yabes,-,43,3,,,,
44,-,JPCC Worship,Kebesaran-Mu,-,44,1,,,,
45,down,Elevation Worship,RATTLE! (Live),43,17,16,,,,
46,-,Patrick Mayberry,Holy Spirit Come,-,38,4,,,,
47,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,13,36,,,,
48,down,NDC Worship,Berkat KemurahanMu (Live),13,7,89,,,,
49,-,DUKE & Tuju,Salawat 1442 (feat. Tyco),-,49,1,,,,
50,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,8,32,,,,
51,down,Elevation Worship,See A Victory,36,9,86,,,,
52,-,Phil Wickham,Living Hope,-,6,40,,,,
53,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,23,21,,,,
54,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,34,7,,,,
55,-,Bethel Music & David Funk,Son Of Suffering (feat. Matt Redman) [Live],-,55,1,,,,
56,down,ステイシー・オリコ,Stuck,9,6,45,,,,
57,-,Elevation Worship,Overcome (Live),-,57,1,,,,
58,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,38,5,,,,
59,-,Hillsong Worship,Let There Be Light,-,30,12,,,,
60,-,Symphony Worship,Ajarku Mengerti,-,49,9,,,,
61,down,Ashes Remain,On My Own,31,12,49,,,,
62,-,JPCC Worship Youth,Kumilik-Mu,-,62,4,,,,
63,-,Don Moen,We Give You the Glory,-,63,4,,,,
64,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,64,4,,,,
65,-,Instrumental Worship Project from I’m In Records,Hosanna,-,17,4,,,,
66,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,24,34,,,,
67,-,Martin Anderwelt,Study My Life Away,-,20,10,,,,
68,up,Bethel Music & Jenn Johnson,Goodness of God,72,5,49,,,,
69,up,Sidney Mohede,Jujur,87,69,3,,,,
70,-,Hillsong UNITED,The Stand,-,70,2,,,,
71,-,Sixpence None the Richer,There She Goes,-,15,26,,,,
72,-,Martin Anderwelt,Remember Your Goal,-,11,16,,,,
73,down,JPCC Worship,Engkau Setia,56,25,16,,,,
74,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),25,25,15,,,,
75,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,53,8,,,,
76,-,Keith & Kristyn Getty,In Christ Alone,-,76,1,,,,
77,-,Hillsong Young & Free,Wake (Studio),-,3,4,,,,
78,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],-,14,37,,,,
79,-,Chris Tomlin & Brandon Lake,I See You,-,19,3,,,,
80,-,Instrumental Worship Project from I’m In Records,Lead Me to the Cross,-,16,5,,,,
81,down,Phil Wickham,House of the Lord,34,10,8,,,,
82,down,Chris Renzema,Just As Good (feat. Ellie Holcomb),37,37,2,,,,
83,-,Jervis Campbell,Hold Me Together,-,83,1,,,,
84,-,Citra Scholastika,Tetap Cinta Yesus,-,74,8,,,,
85,-,Bethel Music & Cory Asbury,Reckless Love,-,18,20,,,,
86,down,Hillsong Worship,So Will I (100 Billion X),14,8,96,,,,
87,-,Justin Bieber & Beam,Freedom,-,1,14,,,,
88,-,JPCC Worship,Engkau Turut Bekerja,-,37,8,,,,
89,-,Michael W. Smith,Surrounded (Fight My Battles),-,77,3,,,,
90,-,Don Moen,I Will Sing,-,67,4,,,,
91,-,MercyMe,On Our Way (feat. Sam Wesley),-,91,1,,,,
92,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,21,5,,,,
93,-,NDC Worship,Kunaikkan Syukurku (Live),-,11,54,,,,
94,-,Hillsong UNITED,Good Grace (Live),-,10,71,,,,
95,-,Hillsong Worship,I Surrender (Live),-,14,63,,,,
96,-,Passion,I Stand Amazed (How Marvelous) [feat. Chris Tomlin],-,96,1,,,,
97,-,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,-,63,2,,,,
98,down,Instrumental Worship Project from I’m In Records,All I Need Is You,50,15,5,,,,
99,-,Planetshakers,Leave Me Astounded,-,58,7,,,,
100,-,Chris McClarney,Speak To The Mountains,-,24,3,,,,
