Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,18,47,2019-10-06,47,2019-10-06
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,18,,,,
3,up,Leeland,Way Maker (Live),5,2,18,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,18,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,2,18,,,,
6,up,Hillsong Worship,King of Kings,6,2,18,,,,
7,up,Hillsong Worship,Who You Say I Am,9,4,18,,,,
8,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,4,18,,,,
9,up,Elevation Worship,See A Victory,11,9,18,,,,
10,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),8,7,18,,,,
11,up,Cory Asbury,The Father's House,14,10,7,,,,
12,up,NDC Worship,Waktu Tuhan (Live),18,7,18,,,,
13,up,NDC Worship,Berkat KemurahanMu (Live),20,7,16,,,,
14,down,Hillsong Worship,Christ Is Enough,10,5,18,,,,
15,up,Hillsong Worship,What a Beautiful Name,24,7,15,,,,
16,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],38,9,17,,,,
17,down,Lauren Daigle,You Say (Piano/Vocal),16,6,18,,,,
18,down,Hillsong Worship,Behold (Then Sings My Soul),12,10,17,,,,
19,up,JPCC Worship,Sampai Akhir Hidupku,37,9,18,,,,
20,down,We The Kingdom,Holy Water,19,19,5,,,,
21,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],21,8,5,,,,
22,up,Symphony Worship,Yesus Kau Sungguh Baik,95,12,3,,,,
23,down,Hillsong Worship,Grace To Grace,13,7,16,,,,
24,up,Hillsong Worship,O Praise the Name (Anástasis),34,9,18,,,,
25,-,Vertical Worship,Faithful Now,-,21,1,,,,
26,up,ステイシー・オリコ,(There's Gotta Be) More to Life,41,5,14,,,,
27,up,Hillsong Worship,I Surrender (Live),90,14,14,,,,
28,up,NDC Worship,Kunaikkan Syukurku (Live),35,11,12,,,,
29,up,Hillsong UNITED,Good Grace (Live),39,10,18,,,,
30,-,NDC Worship,Layak Dipuji Disembah (Live),-,21,10,,,,
31,down,NDC Worship,Bukti KebesaranMu (Live),29,22,11,,,,
32,up,Hillsong Worship,Cornerstone (Studio Version),33,6,12,,,,
33,down,Hillsong UNITED,Another in the Fire (Live),25,13,18,,,,
34,up,Cory Asbury,Reckless Love,42,13,17,,,,
35,-,Hillsong Worship,Open Heaven (River Wild),-,21,8,,,,
36,-,planetboom,Ily (Live),-,36,1,,,,
37,-,Hillsong Worship,God Is Able,-,14,5,,,,
38,-,Hillsong Worship,Let There Be Light,-,30,6,,,,
39,up,Hillsong Worship,New Wine,81,8,10,,,,
40,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),47,13,14,,,,
41,down,Hillsong Worship,So Will I (100 Billion X),22,8,17,,,,
42,up,Hillsong Worship,Elohim,49,28,7,,,,
43,up,Maranatha! Music,How Great Is Our God,59,43,3,,,,
44,up,Hillsong Worship,Touch of Heaven,73,23,9,,,,
45,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],-,45,3,,,,
46,-,Planetshakers,This Is Our Time (Live),-,41,4,,,,
47,up,David Baroni,Holy Holy Holy,60,31,6,,,,
48,up,David Baroni,Be Thou My Vision,63,32,7,,,,
49,-,Hillsong Worship,Come Alive,-,10,14,,,,
50,-,Symphony Worship,Masuk HadiratMu Tuhan,-,17,5,,,,
51,-,Planetshakers,I Came for You (Live),-,51,2,,,,
52,up,Maria Shandi,Sentuh Hatiku,58,35,13,,,,
53,-,Hillsong Worship,One Thing,-,7,3,,,,
54,-,Symphony Worship,Kubersyukur Bapa,-,35,9,,,,
55,up,Hillsong Worship,Love So Great,97,24,8,,,,
56,up,Symphony Worship,KasihMu Mempesona,76,21,3,,,,
57,-,JPCC Worship,Imanuel,-,27,7,,,,
58,-,Mosaic MSC,Tremble,-,58,3,,,,
59,-,Symphony Worship,Sujud di AltarNya,-,59,1,,,,
60,down,Planetshakers,Walls (Live),55,12,7,,,,
61,-,ホーク・ネルソン,Sold Out,-,4,1,,,,
62,-,Hillsong UNITED,Ready or Not (Live),-,62,1,,,,
63,-,NDC Worship,Datanglah Dan Bertahta (Great is Our God) [Live],-,63,3,,,,
64,-,讚美之泉,十字架,-,39,2,,,,
65,-,JPCC Worship,Roh-Mu Yang Hidup,-,28,4,,,,
66,down,Hillsong Worship,Who You Say I Am (Studio Version),46,37,6,,,,
67,-,Hillsong Worship,Still,-,8,15,,,,
68,-,David Baroni,The Love of God,-,58,6,,,,
69,down,Hillsong Young & Free,Best Friends (Studio),17,17,3,,,,
70,-,Hillsong Worship,Look To the Son,-,54,1,,,,
71,-,Hillsong Worship,Awake My Soul,-,14,13,,,,
72,-,Stream of Praise,From Now 'Til Evermore,-,72,1,,,,
73,-,Planetshakers,Leave Me Astounded,-,58,3,,,,
74,down,Matt Redman,"10,000 Reasons (Bless the Lord)",32,17,17,,,,
75,-,Elevation Worship,Do It Again (Live),-,26,11,,,,
76,down,David Baroni,Leaning On the Everlasting Arms,64,26,7,,,,
77,up,Symphony Worship,Layaklah Segala Bangsa,77,43,5,,,,
78,-,Hillsong Worship,No One But You,-,13,8,,,,
79,-,讚美之泉,充滿在這裡,-,33,2,,,,
80,up,David Baroni,Higher Ground,93,32,7,,,,
81,down,David Baroni,There Is a Fountain,72,30,8,,,,
82,-,NDC Worship,Tanpa Syarat (Live),-,37,6,,,,
83,-,Chris Tomlin,Our God,-,19,2,,,,
84,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,24,5,,,,
85,down,Symphony Worship,Ujilah Aku Tuhan,45,11,4,,,,
86,down,Sari Simorangkir,Kaulah Harapan,31,20,6,,,,
87,-,Chris Tomlin,How Great Is Our God (World Edition),-,22,1,,,,
88,-,Planetshakers,Turn It Up (Live),-,30,5,,,,
89,up,David Baroni,My Help Comes from the Holy One,96,27,8,,,,
90,up,David Baroni,It Is Well With My Soul,98,28,6,,,,
91,down,Symphony Worship,Diam di HadiratMu,26,26,2,,,,
92,-,Marsel Tumbelaka,Kemurahan Tuhan,-,49,1,,,,
93,-,planetboom,Kamsahamnida (Live),-,31,5,,,,
94,-,Worship Music Piano,"10,000 Reasons (Bless the Lord)",-,59,1,,,,
95,-,David Baroni,Turn Your Eyes Upon Jesus,-,30,5,,,,
96,-,Casting Crowns,Nobody (feat. Matthew West),-,69,2,,,,
97,-,David Baroni,My Jesus I Love Thee,-,39,5,,,,
98,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,38,2,,,,
99,down,Symphony Worship,Yesus Ajaib,71,19,4,,,,
100,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),69,14,3,,,,
